#datetime,building,power
2022-04-11T23:18:00,prt,31.40
2022-04-11T23:19:00,prt,33.14
2022-04-11T23:20:00,prt,30.26
2022-04-11T23:21:00,prt,32.35
2022-04-11T23:22:00,prt,32.16
2022-04-11T23:23:00,prt,31.60
2022-04-11T23:24:00,prt,32.20
2022-04-11T23:25:00,prt,31.54
2022-04-11T23:26:00,prt,30.88
2022-04-11T23:27:00,prt,29.57
2022-04-11T23:28:00,prt,28.23
2022-04-11T23:29:00,prt,24.85
2022-04-11T23:30:00,prt,25.64
2022-04-11T23:31:00,prt,25.29
2022-04-11T23:32:00,prt,27.37
2022-04-11T23:33:00,prt,26.26
2022-04-11T23:34:00,prt,25.98
2022-04-11T23:35:00,prt,25.45
2022-04-11T23:36:00,prt,24.80
2022-04-11T23:37:00,prt,25.03
2022-04-11T23:38:00,prt,25.35
2022-04-11T23:39:00,prt,26.34
2022-04-11T23:40:00,prt,22.22
2022-04-11T23:41:00,prt,20.95
2022-04-11T23:42:00,prt,20.04
2022-04-11T23:43:00,prt,25.79
2022-04-11T23:44:00,prt,24.23
2022-04-11T23:45:00,prt,24.54
2022-04-11T23:46:00,prt,24.91
2022-04-11T23:47:00,prt,24.12
2022-04-11T23:48:00,prt,26.03
2022-04-11T23:49:00,prt,24.03
2022-04-11T23:50:00,prt,21.22
2022-04-11T23:51:00,prt,20.38
2022-04-11T23:52:00,prt,21.94
2022-04-11T23:53:00,prt,23.14
2022-04-11T23:54:00,prt,22.32
2022-04-11T23:55:00,prt,21.79
2022-04-11T23:56:00,prt,24.17
2022-04-11T23:57:00,prt,24.52
2022-04-11T23:58:00,prt,24.17
2022-04-11T23:59:00,prt,24.53
