#datetime,building,power
2021-12-19T23:18:00,prt,21.30
2021-12-19T23:19:00,prt,20.51
2021-12-19T23:20:00,prt,20.03
2021-12-19T23:21:00,prt,20.21
2021-12-19T23:22:00,prt,20.43
2021-12-19T23:23:00,prt,22.39
2021-12-19T23:24:00,prt,19.89
2021-12-19T23:25:00,prt,19.33
2021-12-19T23:26:00,prt,17.96
2021-12-19T23:27:00,prt,17.57
2021-12-19T23:28:00,prt,18.66
2021-12-19T23:29:00,prt,20.68
2021-12-19T23:30:00,prt,22.06
2021-12-19T23:31:00,prt,21.12
2021-12-19T23:32:00,prt,20.90
2021-12-19T23:33:00,prt,24.16
2021-12-19T23:34:00,prt,24.38
2021-12-19T23:35:00,prt,24.49
2021-12-19T23:36:00,prt,24.20
2021-12-19T23:37:00,prt,23.54
2021-12-19T23:38:00,prt,26.15
2021-12-19T23:39:00,prt,24.95
2021-12-19T23:40:00,prt,22.47
2021-12-19T23:41:00,prt,24.85
2021-12-19T23:42:00,prt,20.74
2021-12-19T23:43:00,prt,22.59
2021-12-19T23:44:00,prt,24.77
2021-12-19T23:45:00,prt,24.02
2021-12-19T23:46:00,prt,23.20
2021-12-19T23:47:00,prt,22.94
2021-12-19T23:48:00,prt,23.08
2021-12-19T23:49:00,prt,22.43
2021-12-19T23:50:00,prt,22.42
2021-12-19T23:51:00,prt,21.29
2021-12-19T23:52:00,prt,17.66
2021-12-19T23:53:00,prt,17.10
2021-12-19T23:54:00,prt,20.00
2021-12-19T23:55:00,prt,19.98
2021-12-19T23:56:00,prt,18.00
2021-12-19T23:57:00,prt,17.30
2021-12-19T23:58:00,prt,18.00
2021-12-19T23:59:00,prt,22.23
