#datetime,building,power
2024-04-03T22:12:00,mfh,43.01
2024-04-03T22:13:00,mfh,43.87
2024-04-03T22:14:00,mfh,44.15
2024-04-03T22:15:00,mfh,44.13
2024-04-03T22:16:00,mfh,44.66
2024-04-03T22:17:00,mfh,44.69
2024-04-03T22:18:00,mfh,43.64
2024-04-03T22:19:00,mfh,43.83
2024-04-03T22:20:00,mfh,43.41
2024-04-03T22:21:00,mfh,43.65
2024-04-03T22:22:00,mfh,42.28
2024-04-03T22:23:00,mfh,42.24
2024-04-03T22:24:00,mfh,43.00
2024-04-03T22:25:00,mfh,43.13
2024-04-03T22:26:00,mfh,44.09
2024-04-03T22:27:00,mfh,43.66
2024-04-03T22:28:00,mfh,44.33
2024-04-03T22:29:00,mfh,43.96
2024-04-03T22:30:00,mfh,43.82
2024-04-03T22:31:00,mfh,42.31
2024-04-03T22:32:00,mfh,42.22
2024-04-03T22:33:00,mfh,42.37
2024-04-03T22:34:00,mfh,42.25
2024-04-03T22:35:00,mfh,42.94
2024-04-03T22:36:00,mfh,43.68
2024-04-03T22:37:00,mfh,43.19
2024-04-03T22:38:00,mfh,43.06
2024-04-03T22:39:00,mfh,43.11
2024-04-03T22:40:00,mfh,43.04
2024-04-03T22:41:00,mfh,42.36
2024-04-03T22:42:00,mfh,42.90
2024-04-03T22:43:00,mfh,42.35
2024-04-03T22:44:00,mfh,42.94
2024-04-03T22:45:00,mfh,40.23
2024-04-03T22:46:00,mfh,39.67
2024-04-03T22:47:00,mfh,39.34
2024-04-03T22:48:00,mfh,39.51
2024-04-03T22:49:00,mfh,34.78
2024-04-03T22:50:00,mfh,34.71
2024-04-03T22:51:00,mfh,34.72
2024-04-03T22:52:00,mfh,35.34
2024-04-03T22:53:00,mfh,35.44
2024-04-03T22:54:00,mfh,35.86
2024-04-03T22:55:00,mfh,36.12
2024-04-03T22:56:00,mfh,36.20
2024-04-03T22:57:00,mfh,35.54
2024-04-03T22:58:00,mfh,36.50
2024-04-03T22:59:00,mfh,35.59
2024-04-03T23:00:00,mfh,35.11
2024-04-03T23:01:00,mfh,35.63
2024-04-03T23:02:00,mfh,35.67
2024-04-03T23:03:00,mfh,35.68
2024-04-03T23:04:00,mfh,35.68
2024-04-03T23:05:00,mfh,35.65
2024-04-03T23:06:00,mfh,35.60
2024-04-03T23:07:00,mfh,35.58
2024-04-03T23:08:00,mfh,36.02
2024-04-03T23:09:00,mfh,34.89
2024-04-03T23:10:00,mfh,34.88
2024-04-03T23:11:00,mfh,34.97
2024-04-03T23:12:00,mfh,35.57
2024-04-03T23:13:00,mfh,37.45
2024-04-03T23:14:00,mfh,37.43
2024-04-03T23:15:00,mfh,37.53
2024-04-03T23:16:00,mfh,37.53
2024-04-03T23:17:00,mfh,37.62
2024-04-03T23:18:00,mfh,37.63
2024-04-03T23:19:00,mfh,36.94
2024-04-03T23:20:00,mfh,36.95
2024-04-03T23:21:00,mfh,36.92
2024-04-03T23:22:00,mfh,37.02
2024-04-03T23:23:00,mfh,37.57
2024-04-03T23:24:00,mfh,37.51
2024-04-03T23:25:00,mfh,37.40
2024-04-03T23:26:00,mfh,37.63
2024-04-03T23:27:00,mfh,37.48
2024-04-03T23:28:00,mfh,37.98
2024-04-03T23:29:00,mfh,37.34
2024-04-03T23:30:00,mfh,36.82
2024-04-03T23:31:00,mfh,36.86
2024-04-03T23:32:00,mfh,36.86
2024-04-03T23:33:00,mfh,37.34
2024-04-03T23:34:00,mfh,37.43
2024-04-03T23:35:00,mfh,37.50
2024-04-03T23:36:00,mfh,37.60
2024-04-03T23:37:00,mfh,37.50
2024-04-03T23:38:00,mfh,37.48
2024-04-03T23:39:00,mfh,36.74
2024-04-03T23:40:00,mfh,36.88
2024-04-03T23:41:00,mfh,36.80
2024-04-03T23:42:00,mfh,36.81
2024-04-03T23:43:00,mfh,37.24
2024-04-03T23:44:00,mfh,37.24
2024-04-03T23:45:00,mfh,37.34
2024-04-03T23:46:00,mfh,37.30
2024-04-03T23:47:00,mfh,37.23
2024-04-03T23:48:00,mfh,37.02
2024-04-03T23:49:00,mfh,36.51
2024-04-03T23:50:00,mfh,36.84
2024-04-03T23:51:00,mfh,36.51
2024-04-03T23:52:00,mfh,37.22
2024-04-03T23:53:00,mfh,35.40
2024-04-03T23:54:00,mfh,35.39
2024-04-03T23:55:00,mfh,36.38
2024-04-03T23:56:00,mfh,36.35
2024-04-03T23:57:00,mfh,35.57
2024-04-03T23:58:00,mfh,35.75
2024-04-03T23:59:00,mfh,35.17
