#datetime,building,power
2024-01-27T23:18:00,prt,22.63
2024-01-27T23:19:00,prt,21.42
2024-01-27T23:20:00,prt,21.63
2024-01-27T23:21:00,prt,22.04
2024-01-27T23:22:00,prt,28.15
2024-01-27T23:23:00,prt,24.22
2024-01-27T23:24:00,prt,20.12
2024-01-27T23:25:00,prt,19.77
2024-01-27T23:26:00,prt,20.29
2024-01-27T23:27:00,prt,21.26
2024-01-27T23:28:00,prt,22.34
2024-01-27T23:29:00,prt,21.73
2024-01-27T23:30:00,prt,22.77
2024-01-27T23:31:00,prt,21.79
2024-01-27T23:32:00,prt,22.41
2024-01-27T23:33:00,prt,23.67
2024-01-27T23:34:00,prt,19.70
2024-01-27T23:35:00,prt,26.44
2024-01-27T23:36:00,prt,19.95
2024-01-27T23:37:00,prt,21.18
2024-01-27T23:38:00,prt,18.70
2024-01-27T23:39:00,prt,18.95
2024-01-27T23:40:00,prt,20.12
2024-01-27T23:41:00,prt,20.96
2024-01-27T23:42:00,prt,20.63
2024-01-27T23:43:00,prt,21.78
2024-01-27T23:44:00,prt,19.37
2024-01-27T23:45:00,prt,18.97
2024-01-27T23:46:00,prt,19.15
2024-01-27T23:47:00,prt,24.36
2024-01-27T23:48:00,prt,25.67
2024-01-27T23:49:00,prt,29.48
2024-01-27T23:50:00,prt,24.18
2024-01-27T23:51:00,prt,25.59
2024-01-27T23:52:00,prt,25.05
2024-01-27T23:53:00,prt,22.01
2024-01-27T23:54:00,prt,21.84
2024-01-27T23:55:00,prt,22.73
2024-01-27T23:56:00,prt,22.77
2024-01-27T23:57:00,prt,25.11
2024-01-27T23:58:00,prt,21.77
2024-01-27T23:59:00,prt,20.01
