#datetime,building,power
2022-07-25T22:12:00,rvs,22.75
2022-07-25T22:13:00,rvs,24.22
2022-07-25T22:14:00,rvs,25.19
2022-07-25T22:15:00,rvs,24.02
2022-07-25T22:16:00,rvs,25.36
2022-07-25T22:17:00,rvs,26.70
2022-07-25T22:18:00,rvs,42.58
2022-07-25T22:19:00,rvs,41.19
2022-07-25T22:20:00,rvs,22.89
2022-07-25T22:21:00,rvs,22.20
2022-07-25T22:22:00,rvs,24.11
2022-07-25T22:23:00,rvs,25.59
2022-07-25T22:24:00,rvs,21.89
2022-07-25T22:25:00,rvs,21.81
2022-07-25T22:26:00,rvs,20.88
2022-07-25T22:27:00,rvs,22.33
2022-07-25T22:28:00,rvs,22.02
2022-07-25T22:29:00,rvs,18.81
2022-07-25T22:30:00,rvs,18.71
2022-07-25T22:31:00,rvs,20.45
2022-07-25T22:32:00,rvs,20.44
2022-07-25T22:33:00,rvs,20.37
2022-07-25T22:34:00,rvs,19.10
2022-07-25T22:35:00,rvs,37.61
2022-07-25T22:36:00,rvs,21.42
2022-07-25T22:37:00,rvs,21.40
2022-07-25T22:38:00,rvs,21.72
2022-07-25T22:39:00,rvs,21.56
2022-07-25T22:40:00,rvs,22.54
2022-07-25T22:41:00,rvs,17.90
2022-07-25T22:42:00,rvs,17.58
2022-07-25T22:43:00,rvs,18.41
2022-07-25T22:44:00,rvs,20.40
2022-07-25T22:45:00,rvs,20.33
2022-07-25T22:46:00,rvs,20.45
2022-07-25T22:47:00,rvs,21.32
2022-07-25T22:48:00,rvs,21.19
2022-07-25T22:49:00,rvs,21.68
2022-07-25T22:50:00,rvs,20.83
2022-07-25T22:51:00,rvs,20.34
2022-07-25T22:52:00,rvs,21.85
2022-07-25T22:53:00,rvs,24.48
2022-07-25T22:54:00,rvs,25.25
2022-07-25T22:55:00,rvs,26.56
2022-07-25T22:56:00,rvs,25.24
2022-07-25T22:57:00,rvs,27.94
2022-07-25T22:58:00,rvs,28.98
2022-07-25T22:59:00,rvs,25.30
2022-07-25T23:00:00,rvs,24.58
2022-07-25T23:01:00,rvs,25.99
2022-07-25T23:02:00,rvs,28.05
2022-07-25T23:03:00,rvs,27.81
2022-07-25T23:04:00,rvs,30.28
2022-07-25T23:05:00,rvs,30.65
2022-07-25T23:06:00,rvs,31.37
2022-07-25T23:07:00,rvs,23.55
2022-07-25T23:08:00,rvs,20.22
2022-07-25T23:09:00,rvs,19.84
2022-07-25T23:10:00,rvs,20.37
2022-07-25T23:11:00,rvs,17.35
2022-07-25T23:12:00,rvs,17.54
2022-07-25T23:13:00,rvs,17.23
2022-07-25T23:14:00,rvs,20.25
2022-07-25T23:15:00,rvs,20.20
2022-07-25T23:16:00,rvs,20.35
2022-07-25T23:17:00,rvs,20.80
2022-07-25T23:18:00,rvs,21.07
2022-07-25T23:19:00,rvs,21.72
2022-07-25T23:20:00,rvs,21.26
2022-07-25T23:21:00,rvs,21.21
2022-07-25T23:22:00,rvs,20.66
2022-07-25T23:23:00,rvs,20.93
2022-07-25T23:24:00,rvs,20.87
2022-07-25T23:25:00,rvs,19.56
2022-07-25T23:26:00,rvs,22.12
2022-07-25T23:27:00,rvs,24.82
2022-07-25T23:28:00,rvs,25.80
2022-07-25T23:29:00,rvs,26.98
2022-07-25T23:30:00,rvs,26.98
2022-07-25T23:31:00,rvs,26.85
2022-07-25T23:32:00,rvs,24.41
2022-07-25T23:33:00,rvs,23.38
2022-07-25T23:34:00,rvs,23.41
2022-07-25T23:35:00,rvs,23.51
2022-07-25T23:36:00,rvs,23.50
2022-07-25T23:37:00,rvs,24.59
2022-07-25T23:38:00,rvs,24.87
2022-07-25T23:39:00,rvs,17.93
2022-07-25T23:40:00,rvs,14.06
2022-07-25T23:41:00,rvs,14.22
2022-07-25T23:42:00,rvs,14.23
2022-07-25T23:43:00,rvs,14.28
2022-07-25T23:44:00,rvs,14.24
2022-07-25T23:45:00,rvs,14.20
2022-07-25T23:46:00,rvs,14.14
2022-07-25T23:47:00,rvs,14.57
2022-07-25T23:48:00,rvs,14.87
2022-07-25T23:49:00,rvs,14.77
2022-07-25T23:50:00,rvs,13.99
2022-07-25T23:51:00,rvs,14.21
2022-07-25T23:52:00,rvs,16.65
2022-07-25T23:53:00,rvs,18.73
2022-07-25T23:54:00,rvs,18.79
2022-07-25T23:55:00,rvs,19.67
2022-07-25T23:56:00,rvs,20.48
2022-07-25T23:57:00,rvs,18.03
2022-07-25T23:58:00,rvs,17.15
2022-07-25T23:59:00,rvs,16.48
