#datetime,building,power
2023-10-17T23:18:00,atd,31.20
2023-10-17T23:19:00,atd,31.45
2023-10-17T23:20:00,atd,30.60
2023-10-17T23:21:00,atd,29.71
2023-10-17T23:22:00,atd,28.36
2023-10-17T23:23:00,atd,26.97
2023-10-17T23:24:00,atd,28.46
2023-10-17T23:25:00,atd,28.03
2023-10-17T23:26:00,atd,28.89
2023-10-17T23:27:00,atd,26.06
2023-10-17T23:28:00,atd,29.26
2023-10-17T23:29:00,atd,37.07
2023-10-17T23:30:00,atd,30.04
2023-10-17T23:31:00,atd,29.53
2023-10-17T23:32:00,atd,24.48
2023-10-17T23:33:00,atd,27.04
2023-10-17T23:34:00,atd,32.83
2023-10-17T23:35:00,atd,27.85
2023-10-17T23:36:00,atd,27.75
2023-10-17T23:37:00,atd,29.81
2023-10-17T23:38:00,atd,27.32
2023-10-17T23:39:00,atd,29.51
2023-10-17T23:40:00,atd,30.07
2023-10-17T23:41:00,atd,26.28
2023-10-17T23:42:00,atd,29.76
2023-10-17T23:43:00,atd,27.81
2023-10-17T23:44:00,atd,27.30
2023-10-17T23:45:00,atd,25.79
2023-10-17T23:46:00,atd,26.57
2023-10-17T23:47:00,atd,28.34
2023-10-17T23:48:00,atd,28.60
2023-10-17T23:49:00,atd,30.14
2023-10-17T23:50:00,atd,31.30
2023-10-17T23:51:00,atd,32.79
2023-10-17T23:52:00,atd,31.61
2023-10-17T23:53:00,atd,33.44
2023-10-17T23:54:00,atd,30.12
2023-10-17T23:55:00,atd,30.82
2023-10-17T23:56:00,atd,27.76
2023-10-17T23:57:00,atd,28.59
2023-10-17T23:58:00,atd,29.57
2023-10-17T23:59:00,atd,26.17
