#datetime,building,power
2024-04-14T23:18:00,prt,20.42
2024-04-14T23:19:00,prt,22.90
2024-04-14T23:20:00,prt,20.77
2024-04-14T23:21:00,prt,19.86
2024-04-14T23:22:00,prt,19.73
2024-04-14T23:23:00,prt,21.30
2024-04-14T23:24:00,prt,21.97
2024-04-14T23:25:00,prt,20.52
2024-04-14T23:26:00,prt,22.99
2024-04-14T23:27:00,prt,19.36
2024-04-14T23:28:00,prt,17.79
2024-04-14T23:29:00,prt,18.56
2024-04-14T23:30:00,prt,18.73
2024-04-14T23:31:00,prt,18.85
2024-04-14T23:32:00,prt,19.80
2024-04-14T23:33:00,prt,22.13
2024-04-14T23:34:00,prt,22.30
2024-04-14T23:35:00,prt,22.28
2024-04-14T23:36:00,prt,21.77
2024-04-14T23:37:00,prt,21.82
2024-04-14T23:38:00,prt,21.79
2024-04-14T23:39:00,prt,19.30
2024-04-14T23:40:00,prt,19.35
2024-04-14T23:41:00,prt,19.63
2024-04-14T23:42:00,prt,21.22
2024-04-14T23:43:00,prt,23.32
2024-04-14T23:44:00,prt,23.41
2024-04-14T23:45:00,prt,22.82
2024-04-14T23:46:00,prt,24.29
2024-04-14T23:47:00,prt,23.24
2024-04-14T23:48:00,prt,19.43
2024-04-14T23:49:00,prt,22.99
2024-04-14T23:50:00,prt,21.46
2024-04-14T23:51:00,prt,23.53
2024-04-14T23:52:00,prt,25.04
2024-04-14T23:53:00,prt,20.78
2024-04-14T23:54:00,prt,20.35
2024-04-14T23:55:00,prt,20.17
2024-04-14T23:56:00,prt,17.35
2024-04-14T23:57:00,prt,16.53
2024-04-14T23:58:00,prt,18.73
2024-04-14T23:59:00,prt,19.09
