#datetime,building,power
2022-03-17T22:12:00,mfh,40.33
2022-03-17T22:13:00,mfh,40.25
2022-03-17T22:14:00,mfh,40.23
2022-03-17T22:15:00,mfh,40.87
2022-03-17T22:16:00,mfh,40.90
2022-03-17T22:17:00,mfh,40.72
2022-03-17T22:18:00,mfh,41.15
2022-03-17T22:19:00,mfh,40.82
2022-03-17T22:20:00,mfh,39.93
2022-03-17T22:21:00,mfh,39.86
2022-03-17T22:22:00,mfh,40.99
2022-03-17T22:23:00,mfh,42.32
2022-03-17T22:24:00,mfh,42.70
2022-03-17T22:25:00,mfh,42.92
2022-03-17T22:26:00,mfh,43.06
2022-03-17T22:27:00,mfh,42.80
2022-03-17T22:28:00,mfh,42.93
2022-03-17T22:29:00,mfh,43.97
2022-03-17T22:30:00,mfh,43.04
2022-03-17T22:31:00,mfh,43.75
2022-03-17T22:32:00,mfh,44.53
2022-03-17T22:33:00,mfh,44.10
2022-03-17T22:34:00,mfh,44.69
2022-03-17T22:35:00,mfh,43.47
2022-03-17T22:36:00,mfh,43.45
2022-03-17T22:37:00,mfh,43.42
2022-03-17T22:38:00,mfh,44.08
2022-03-17T22:39:00,mfh,43.79
2022-03-17T22:40:00,mfh,43.79
2022-03-17T22:41:00,mfh,42.97
2022-03-17T22:42:00,mfh,42.97
2022-03-17T22:43:00,mfh,43.95
2022-03-17T22:44:00,mfh,42.52
2022-03-17T22:45:00,mfh,43.26
2022-03-17T22:46:00,mfh,42.58
2022-03-17T22:47:00,mfh,42.59
2022-03-17T22:48:00,mfh,43.16
2022-03-17T22:49:00,mfh,43.15
2022-03-17T22:50:00,mfh,43.23
2022-03-17T22:51:00,mfh,43.30
2022-03-17T22:52:00,mfh,43.28
2022-03-17T22:53:00,mfh,42.83
2022-03-17T22:54:00,mfh,43.11
2022-03-17T22:55:00,mfh,43.01
2022-03-17T22:56:00,mfh,43.99
2022-03-17T22:57:00,mfh,43.58
2022-03-17T22:58:00,mfh,43.64
2022-03-17T22:59:00,mfh,43.70
2022-03-17T23:00:00,mfh,44.38
2022-03-17T23:01:00,mfh,42.83
2022-03-17T23:02:00,mfh,42.62
2022-03-17T23:03:00,mfh,42.55
2022-03-17T23:04:00,mfh,42.58
2022-03-17T23:05:00,mfh,43.13
2022-03-17T23:06:00,mfh,43.19
2022-03-17T23:07:00,mfh,43.20
2022-03-17T23:08:00,mfh,43.33
2022-03-17T23:09:00,mfh,42.78
2022-03-17T23:10:00,mfh,42.44
2022-03-17T23:11:00,mfh,42.44
2022-03-17T23:12:00,mfh,42.52
2022-03-17T23:13:00,mfh,43.25
2022-03-17T23:14:00,mfh,43.26
2022-03-17T23:15:00,mfh,43.50
2022-03-17T23:16:00,mfh,43.37
2022-03-17T23:17:00,mfh,42.61
2022-03-17T23:18:00,mfh,42.61
2022-03-17T23:19:00,mfh,42.60
2022-03-17T23:20:00,mfh,43.53
2022-03-17T23:21:00,mfh,44.65
2022-03-17T23:22:00,mfh,44.85
2022-03-17T23:23:00,mfh,44.06
2022-03-17T23:24:00,mfh,43.20
2022-03-17T23:25:00,mfh,43.91
2022-03-17T23:26:00,mfh,43.16
2022-03-17T23:27:00,mfh,42.69
2022-03-17T23:28:00,mfh,42.79
2022-03-17T23:29:00,mfh,42.36
2022-03-17T23:30:00,mfh,42.37
2022-03-17T23:31:00,mfh,42.99
2022-03-17T23:32:00,mfh,43.04
2022-03-17T23:33:00,mfh,43.06
2022-03-17T23:34:00,mfh,42.99
2022-03-17T23:35:00,mfh,42.28
2022-03-17T23:36:00,mfh,42.26
2022-03-17T23:37:00,mfh,42.51
2022-03-17T23:38:00,mfh,42.66
2022-03-17T23:39:00,mfh,43.08
2022-03-17T23:40:00,mfh,43.21
2022-03-17T23:41:00,mfh,43.24
2022-03-17T23:42:00,mfh,43.28
2022-03-17T23:43:00,mfh,42.99
2022-03-17T23:44:00,mfh,43.22
2022-03-17T23:45:00,mfh,42.52
2022-03-17T23:46:00,mfh,43.56
2022-03-17T23:47:00,mfh,43.16
2022-03-17T23:48:00,mfh,43.12
2022-03-17T23:49:00,mfh,43.06
2022-03-17T23:50:00,mfh,43.07
2022-03-17T23:51:00,mfh,43.17
2022-03-17T23:52:00,mfh,43.05
2022-03-17T23:53:00,mfh,42.49
2022-03-17T23:54:00,mfh,42.40
2022-03-17T23:55:00,mfh,42.40
2022-03-17T23:56:00,mfh,43.10
2022-03-17T23:57:00,mfh,43.13
2022-03-17T23:58:00,mfh,43.41
2022-03-17T23:59:00,mfh,43.42
