#datetime,building,power
2023-04-27T22:12:00,rvs,22.21
2023-04-27T22:13:00,rvs,28.69
2023-04-27T22:14:00,rvs,28.84
2023-04-27T22:15:00,rvs,31.10
2023-04-27T22:16:00,rvs,36.22
2023-04-27T22:17:00,rvs,32.12
2023-04-27T22:18:00,rvs,32.61
2023-04-27T22:19:00,rvs,31.73
2023-04-27T22:20:00,rvs,26.44
2023-04-27T22:21:00,rvs,27.23
2023-04-27T22:22:00,rvs,22.12
2023-04-27T22:23:00,rvs,21.72
2023-04-27T22:24:00,rvs,28.60
2023-04-27T22:25:00,rvs,29.49
2023-04-27T22:26:00,rvs,29.90
2023-04-27T22:27:00,rvs,30.34
2023-04-27T22:28:00,rvs,30.81
2023-04-27T22:29:00,rvs,31.68
2023-04-27T22:30:00,rvs,32.31
2023-04-27T22:31:00,rvs,33.40
2023-04-27T22:32:00,rvs,29.69
2023-04-27T22:33:00,rvs,34.44
2023-04-27T22:34:00,rvs,34.49
2023-04-27T22:35:00,rvs,38.41
2023-04-27T22:36:00,rvs,23.89
2023-04-27T22:37:00,rvs,24.45
2023-04-27T22:38:00,rvs,25.80
2023-04-27T22:39:00,rvs,22.79
2023-04-27T22:40:00,rvs,24.33
2023-04-27T22:41:00,rvs,24.87
2023-04-27T22:42:00,rvs,31.53
2023-04-27T22:43:00,rvs,29.26
2023-04-27T22:44:00,rvs,27.68
2023-04-27T22:45:00,rvs,33.30
2023-04-27T22:46:00,rvs,30.16
2023-04-27T22:47:00,rvs,31.43
2023-04-27T22:48:00,rvs,31.13
2023-04-27T22:49:00,rvs,36.71
2023-04-27T22:50:00,rvs,39.72
2023-04-27T22:51:00,rvs,39.28
2023-04-27T22:52:00,rvs,39.25
2023-04-27T22:53:00,rvs,30.27
2023-04-27T22:54:00,rvs,30.41
2023-04-27T22:55:00,rvs,15.44
2023-04-27T22:56:00,rvs,15.39
2023-04-27T22:57:00,rvs,32.73
2023-04-27T22:58:00,rvs,32.95
2023-04-27T22:59:00,rvs,32.76
2023-04-27T23:00:00,rvs,28.99
2023-04-27T23:01:00,rvs,22.46
2023-04-27T23:02:00,rvs,24.87
2023-04-27T23:03:00,rvs,26.13
2023-04-27T23:04:00,rvs,32.65
2023-04-27T23:05:00,rvs,30.22
2023-04-27T23:06:00,rvs,33.34
2023-04-27T23:07:00,rvs,33.64
2023-04-27T23:08:00,rvs,29.98
2023-04-27T23:09:00,rvs,42.11
2023-04-27T23:10:00,rvs,54.11
2023-04-27T23:11:00,rvs,55.32
2023-04-27T23:12:00,rvs,60.54
2023-04-27T23:13:00,rvs,41.34
2023-04-27T23:14:00,rvs,34.71
2023-04-27T23:15:00,rvs,31.08
2023-04-27T23:16:00,rvs,45.69
2023-04-27T23:17:00,rvs,30.86
2023-04-27T23:18:00,rvs,28.62
2023-04-27T23:19:00,rvs,43.33
2023-04-27T23:20:00,rvs,46.21
2023-04-27T23:21:00,rvs,32.10
2023-04-27T23:22:00,rvs,32.61
2023-04-27T23:23:00,rvs,27.15
2023-04-27T23:24:00,rvs,28.77
2023-04-27T23:25:00,rvs,29.13
2023-04-27T23:26:00,rvs,30.55
2023-04-27T23:27:00,rvs,29.78
2023-04-27T23:28:00,rvs,29.48
2023-04-27T23:29:00,rvs,29.36
2023-04-27T23:30:00,rvs,28.45
2023-04-27T23:31:00,rvs,28.60
2023-04-27T23:32:00,rvs,21.82
2023-04-27T23:33:00,rvs,25.70
2023-04-27T23:34:00,rvs,24.71
2023-04-27T23:35:00,rvs,20.41
2023-04-27T23:36:00,rvs,39.88
2023-04-27T23:37:00,rvs,40.09
2023-04-27T23:38:00,rvs,41.19
2023-04-27T23:39:00,rvs,42.20
2023-04-27T23:40:00,rvs,21.90
2023-04-27T23:41:00,rvs,17.71
2023-04-27T23:42:00,rvs,18.35
2023-04-27T23:43:00,rvs,19.38
2023-04-27T23:44:00,rvs,24.87
2023-04-27T23:45:00,rvs,24.69
2023-04-27T23:46:00,rvs,28.23
2023-04-27T23:47:00,rvs,28.79
2023-04-27T23:48:00,rvs,32.68
2023-04-27T23:49:00,rvs,51.65
2023-04-27T23:50:00,rvs,33.55
2023-04-27T23:51:00,rvs,32.82
2023-04-27T23:52:00,rvs,33.57
2023-04-27T23:53:00,rvs,31.51
2023-04-27T23:54:00,rvs,31.37
2023-04-27T23:55:00,rvs,31.88
2023-04-27T23:56:00,rvs,27.33
2023-04-27T23:57:00,rvs,26.95
2023-04-27T23:58:00,rvs,26.68
2023-04-27T23:59:00,rvs,26.77
