#datetime,building,power
2023-04-03T22:12:00,rvs,23.15
2023-04-03T22:13:00,rvs,23.32
2023-04-03T22:14:00,rvs,22.97
2023-04-03T22:15:00,rvs,20.63
2023-04-03T22:16:00,rvs,21.93
2023-04-03T22:17:00,rvs,21.68
2023-04-03T22:18:00,rvs,17.14
2023-04-03T22:19:00,rvs,16.07
2023-04-03T22:20:00,rvs,19.52
2023-04-03T22:21:00,rvs,20.84
2023-04-03T22:22:00,rvs,21.74
2023-04-03T22:23:00,rvs,23.59
2023-04-03T22:24:00,rvs,23.67
2023-04-03T22:25:00,rvs,22.11
2023-04-03T22:26:00,rvs,21.33
2023-04-03T22:27:00,rvs,19.47
2023-04-03T22:28:00,rvs,19.66
2023-04-03T22:29:00,rvs,25.61
2023-04-03T22:30:00,rvs,28.62
2023-04-03T22:31:00,rvs,26.45
2023-04-03T22:32:00,rvs,21.47
2023-04-03T22:33:00,rvs,18.36
2023-04-03T22:34:00,rvs,22.51
2023-04-03T22:35:00,rvs,23.60
2023-04-03T22:36:00,rvs,24.85
2023-04-03T22:37:00,rvs,14.77
2023-04-03T22:38:00,rvs,17.05
2023-04-03T22:39:00,rvs,18.23
2023-04-03T22:40:00,rvs,16.11
2023-04-03T22:41:00,rvs,20.04
2023-04-03T22:42:00,rvs,19.50
2023-04-03T22:43:00,rvs,20.87
2023-04-03T22:44:00,rvs,18.27
2023-04-03T22:45:00,rvs,19.79
2023-04-03T22:46:00,rvs,19.67
2023-04-03T22:47:00,rvs,15.56
2023-04-03T22:48:00,rvs,17.79
2023-04-03T22:49:00,rvs,21.72
2023-04-03T22:50:00,rvs,13.23
2023-04-03T22:51:00,rvs,14.74
2023-04-03T22:52:00,rvs,14.37
2023-04-03T22:53:00,rvs,16.06
2023-04-03T22:54:00,rvs,15.73
2023-04-03T22:55:00,rvs,11.00
2023-04-03T22:56:00,rvs,12.93
2023-04-03T22:57:00,rvs,13.76
2023-04-03T22:58:00,rvs,12.59
2023-04-03T22:59:00,rvs,12.34
2023-04-03T23:00:00,rvs,12.38
2023-04-03T23:01:00,rvs,13.71
2023-04-03T23:02:00,rvs,13.56
2023-04-03T23:03:00,rvs,13.45
2023-04-03T23:04:00,rvs,11.60
2023-04-03T23:05:00,rvs,11.36
2023-04-03T23:06:00,rvs,11.43
2023-04-03T23:07:00,rvs,12.02
2023-04-03T23:08:00,rvs,11.36
2023-04-03T23:09:00,rvs,18.03
2023-04-03T23:10:00,rvs,11.56
2023-04-03T23:11:00,rvs,18.34
2023-04-03T23:12:00,rvs,18.25
2023-04-03T23:13:00,rvs,11.47
2023-04-03T23:14:00,rvs,11.00
2023-04-03T23:15:00,rvs,11.03
2023-04-03T23:16:00,rvs,14.04
2023-04-03T23:17:00,rvs,14.95
2023-04-03T23:18:00,rvs,16.20
2023-04-03T23:19:00,rvs,20.71
2023-04-03T23:20:00,rvs,21.96
2023-04-03T23:21:00,rvs,22.41
2023-04-03T23:22:00,rvs,23.64
2023-04-03T23:23:00,rvs,23.91
2023-04-03T23:24:00,rvs,22.08
2023-04-03T23:25:00,rvs,21.39
2023-04-03T23:26:00,rvs,21.21
2023-04-03T23:27:00,rvs,20.46
2023-04-03T23:28:00,rvs,22.08
2023-04-03T23:29:00,rvs,22.35
2023-04-03T23:30:00,rvs,20.63
2023-04-03T23:31:00,rvs,40.20
2023-04-03T23:32:00,rvs,35.23
2023-04-03T23:33:00,rvs,36.05
2023-04-03T23:34:00,rvs,31.85
2023-04-03T23:35:00,rvs,13.40
2023-04-03T23:36:00,rvs,14.40
2023-04-03T23:37:00,rvs,15.61
2023-04-03T23:38:00,rvs,17.18
2023-04-03T23:39:00,rvs,15.11
2023-04-03T23:40:00,rvs,17.71
2023-04-03T23:41:00,rvs,18.54
2023-04-03T23:42:00,rvs,23.10
2023-04-03T23:43:00,rvs,25.32
2023-04-03T23:44:00,rvs,25.76
2023-04-03T23:45:00,rvs,27.73
2023-04-03T23:46:00,rvs,22.60
2023-04-03T23:47:00,rvs,22.33
2023-04-03T23:48:00,rvs,10.53
2023-04-03T23:49:00,rvs,10.46
2023-04-03T23:50:00,rvs,10.70
2023-04-03T23:51:00,rvs,18.46
2023-04-03T23:52:00,rvs,18.27
2023-04-03T23:53:00,rvs,18.16
2023-04-03T23:54:00,rvs,18.31
2023-04-03T23:55:00,rvs,21.56
2023-04-03T23:56:00,rvs,15.95
2023-04-03T23:57:00,rvs,27.33
2023-04-03T23:58:00,rvs,21.24
2023-04-03T23:59:00,rvs,26.77
