#datetime,building,power
2022-06-18T22:12:00,hdy,37.26
2022-06-18T22:13:00,hdy,37.30
2022-06-18T22:14:00,hdy,36.44
2022-06-18T22:15:00,hdy,36.53
2022-06-18T22:16:00,hdy,35.59
2022-06-18T22:17:00,hdy,35.36
2022-06-18T22:18:00,hdy,36.33
2022-06-18T22:19:00,hdy,36.46
2022-06-18T22:20:00,hdy,36.47
2022-06-18T22:21:00,hdy,35.15
2022-06-18T22:22:00,hdy,35.18
2022-06-18T22:23:00,hdy,36.81
2022-06-18T22:24:00,hdy,36.21
2022-06-18T22:25:00,hdy,37.73
2022-06-18T22:26:00,hdy,36.25
2022-06-18T22:27:00,hdy,36.27
2022-06-18T22:28:00,hdy,35.13
2022-06-18T22:29:00,hdy,34.61
2022-06-18T22:30:00,hdy,34.58
2022-06-18T22:31:00,hdy,35.69
2022-06-18T22:32:00,hdy,35.85
2022-06-18T22:33:00,hdy,36.33
2022-06-18T22:34:00,hdy,35.91
2022-06-18T22:35:00,hdy,34.49
2022-06-18T22:36:00,hdy,35.77
2022-06-18T22:37:00,hdy,35.46
2022-06-18T22:38:00,hdy,35.72
2022-06-18T22:39:00,hdy,35.65
2022-06-18T22:40:00,hdy,35.89
2022-06-18T22:41:00,hdy,34.82
2022-06-18T22:42:00,hdy,34.85
2022-06-18T22:43:00,hdy,35.02
2022-06-18T22:44:00,hdy,36.52
2022-06-18T22:45:00,hdy,35.97
2022-06-18T22:46:00,hdy,37.88
2022-06-18T22:47:00,hdy,35.12
2022-06-18T22:48:00,hdy,36.53
2022-06-18T22:49:00,hdy,35.65
2022-06-18T22:50:00,hdy,35.43
2022-06-18T22:51:00,hdy,36.20
2022-06-18T22:52:00,hdy,37.30
2022-06-18T22:53:00,hdy,36.22
2022-06-18T22:54:00,hdy,35.03
2022-06-18T22:55:00,hdy,35.26
2022-06-18T22:56:00,hdy,34.46
2022-06-18T22:57:00,hdy,35.52
2022-06-18T22:58:00,hdy,35.49
2022-06-18T22:59:00,hdy,35.81
2022-06-18T23:00:00,hdy,35.21
2022-06-18T23:01:00,hdy,35.14
2022-06-18T23:02:00,hdy,36.68
2022-06-18T23:03:00,hdy,35.05
2022-06-18T23:04:00,hdy,37.40
2022-06-18T23:05:00,hdy,35.87
2022-06-18T23:06:00,hdy,35.86
2022-06-18T23:07:00,hdy,34.99
2022-06-18T23:08:00,hdy,35.93
2022-06-18T23:09:00,hdy,34.93
2022-06-18T23:10:00,hdy,37.10
2022-06-18T23:11:00,hdy,35.88
2022-06-18T23:12:00,hdy,37.21
2022-06-18T23:13:00,hdy,36.23
2022-06-18T23:14:00,hdy,35.06
2022-06-18T23:15:00,hdy,34.98
2022-06-18T23:16:00,hdy,34.96
2022-06-18T23:17:00,hdy,36.79
2022-06-18T23:18:00,hdy,36.68
2022-06-18T23:19:00,hdy,36.43
2022-06-18T23:20:00,hdy,36.48
2022-06-18T23:21:00,hdy,35.54
2022-06-18T23:22:00,hdy,35.12
2022-06-18T23:23:00,hdy,35.32
2022-06-18T23:24:00,hdy,36.15
2022-06-18T23:25:00,hdy,36.26
2022-06-18T23:26:00,hdy,36.41
2022-06-18T23:27:00,hdy,35.11
2022-06-18T23:28:00,hdy,35.26
2022-06-18T23:29:00,hdy,34.74
2022-06-18T23:30:00,hdy,33.07
2022-06-18T23:31:00,hdy,34.39
2022-06-18T23:32:00,hdy,34.33
2022-06-18T23:33:00,hdy,36.25
2022-06-18T23:34:00,hdy,33.61
2022-06-18T23:35:00,hdy,35.11
2022-06-18T23:36:00,hdy,33.70
2022-06-18T23:37:00,hdy,34.40
2022-06-18T23:38:00,hdy,33.73
2022-06-18T23:39:00,hdy,35.41
2022-06-18T23:40:00,hdy,34.62
2022-06-18T23:41:00,hdy,35.01
2022-06-18T23:42:00,hdy,33.09
2022-06-18T23:43:00,hdy,34.70
2022-06-18T23:44:00,hdy,34.16
2022-06-18T23:45:00,hdy,34.11
2022-06-18T23:46:00,hdy,34.18
2022-06-18T23:47:00,hdy,35.90
2022-06-18T23:48:00,hdy,33.15
2022-06-18T23:49:00,hdy,34.24
2022-06-18T23:50:00,hdy,32.85
2022-06-18T23:51:00,hdy,35.79
2022-06-18T23:52:00,hdy,33.89
2022-06-18T23:53:00,hdy,34.18
2022-06-18T23:54:00,hdy,33.16
2022-06-18T23:55:00,hdy,33.15
2022-06-18T23:56:00,hdy,33.05
2022-06-18T23:57:00,hdy,34.59
2022-06-18T23:58:00,hdy,34.66
2022-06-18T23:59:00,hdy,35.11
