#datetime,building,power
2024-04-18T23:18:00,prt,22.51
2024-04-18T23:19:00,prt,21.74
2024-04-18T23:20:00,prt,20.51
2024-04-18T23:21:00,prt,21.76
2024-04-18T23:22:00,prt,21.82
2024-04-18T23:23:00,prt,19.50
2024-04-18T23:24:00,prt,17.97
2024-04-18T23:25:00,prt,20.63
2024-04-18T23:26:00,prt,20.29
2024-04-18T23:27:00,prt,21.31
2024-04-18T23:28:00,prt,30.23
2024-04-18T23:29:00,prt,29.77
2024-04-18T23:30:00,prt,24.98
2024-04-18T23:31:00,prt,20.67
2024-04-18T23:32:00,prt,23.36
2024-04-18T23:33:00,prt,17.52
2024-04-18T23:34:00,prt,18.08
2024-04-18T23:35:00,prt,19.11
2024-04-18T23:36:00,prt,20.31
2024-04-18T23:37:00,prt,22.53
2024-04-18T23:38:00,prt,22.86
2024-04-18T23:39:00,prt,26.06
2024-04-18T23:40:00,prt,22.95
2024-04-18T23:41:00,prt,21.67
2024-04-18T23:42:00,prt,19.98
2024-04-18T23:43:00,prt,20.91
2024-04-18T23:44:00,prt,21.25
2024-04-18T23:45:00,prt,21.71
2024-04-18T23:46:00,prt,21.84
2024-04-18T23:47:00,prt,21.75
2024-04-18T23:48:00,prt,22.49
2024-04-18T23:49:00,prt,21.13
2024-04-18T23:50:00,prt,20.10
2024-04-18T23:51:00,prt,20.31
2024-04-18T23:52:00,prt,17.16
2024-04-18T23:53:00,prt,20.07
2024-04-18T23:54:00,prt,20.58
2024-04-18T23:55:00,prt,21.43
2024-04-18T23:56:00,prt,20.94
2024-04-18T23:57:00,prt,22.05
2024-04-18T23:58:00,prt,20.26
2024-04-18T23:59:00,prt,19.85
