#datetime,building,power
2023-09-26T23:18:00,prt,25.49
2023-09-26T23:19:00,prt,26.52
2023-09-26T23:20:00,prt,25.79
2023-09-26T23:21:00,prt,27.78
2023-09-26T23:22:00,prt,27.72
2023-09-26T23:23:00,prt,36.81
2023-09-26T23:24:00,prt,31.01
2023-09-26T23:25:00,prt,29.69
2023-09-26T23:26:00,prt,31.08
2023-09-26T23:27:00,prt,31.85
2023-09-26T23:28:00,prt,28.25
2023-09-26T23:29:00,prt,31.29
2023-09-26T23:30:00,prt,28.21
2023-09-26T23:31:00,prt,27.31
2023-09-26T23:32:00,prt,27.23
2023-09-26T23:33:00,prt,25.43
2023-09-26T23:34:00,prt,33.14
2023-09-26T23:35:00,prt,27.10
2023-09-26T23:36:00,prt,27.58
2023-09-26T23:37:00,prt,26.27
2023-09-26T23:38:00,prt,26.42
2023-09-26T23:39:00,prt,26.36
2023-09-26T23:40:00,prt,25.91
2023-09-26T23:41:00,prt,25.70
2023-09-26T23:42:00,prt,25.61
2023-09-26T23:43:00,prt,26.39
2023-09-26T23:44:00,prt,30.20
2023-09-26T23:45:00,prt,37.28
2023-09-26T23:46:00,prt,31.06
2023-09-26T23:47:00,prt,34.40
2023-09-26T23:48:00,prt,32.56
2023-09-26T23:49:00,prt,28.63
2023-09-26T23:50:00,prt,28.58
2023-09-26T23:51:00,prt,27.39
2023-09-26T23:52:00,prt,30.45
2023-09-26T23:53:00,prt,28.94
2023-09-26T23:54:00,prt,28.18
2023-09-26T23:55:00,prt,28.16
2023-09-26T23:56:00,prt,33.53
2023-09-26T23:57:00,prt,27.06
2023-09-26T23:58:00,prt,27.02
2023-09-26T23:59:00,prt,27.30
