#datetime,building,power
2022-08-20T23:18:00,prt,38.95
2022-08-20T23:19:00,prt,40.15
2022-08-20T23:20:00,prt,42.39
2022-08-20T23:21:00,prt,33.39
2022-08-20T23:22:00,prt,36.60
2022-08-20T23:23:00,prt,33.51
2022-08-20T23:24:00,prt,32.78
2022-08-20T23:25:00,prt,33.05
2022-08-20T23:26:00,prt,34.59
2022-08-20T23:27:00,prt,32.07
2022-08-20T23:28:00,prt,29.65
2022-08-20T23:29:00,prt,29.93
2022-08-20T23:30:00,prt,28.56
2022-08-20T23:31:00,prt,28.13
2022-08-20T23:32:00,prt,28.05
2022-08-20T23:33:00,prt,32.83
2022-08-20T23:34:00,prt,33.09
2022-08-20T23:35:00,prt,33.13
2022-08-20T23:36:00,prt,32.24
2022-08-20T23:37:00,prt,31.71
2022-08-20T23:38:00,prt,30.02
2022-08-20T23:39:00,prt,40.94
2022-08-20T23:40:00,prt,40.41
2022-08-20T23:41:00,prt,38.42
2022-08-20T23:42:00,prt,39.45
2022-08-20T23:43:00,prt,37.87
2022-08-20T23:44:00,prt,28.55
2022-08-20T23:45:00,prt,31.09
2022-08-20T23:46:00,prt,32.49
2022-08-20T23:47:00,prt,32.29
2022-08-20T23:48:00,prt,31.98
2022-08-20T23:49:00,prt,31.99
2022-08-20T23:50:00,prt,31.91
2022-08-20T23:51:00,prt,32.90
2022-08-20T23:52:00,prt,33.43
2022-08-20T23:53:00,prt,33.43
2022-08-20T23:54:00,prt,33.52
2022-08-20T23:55:00,prt,33.54
2022-08-20T23:56:00,prt,33.60
2022-08-20T23:57:00,prt,31.12
2022-08-20T23:58:00,prt,29.88
2022-08-20T23:59:00,prt,29.05
