#datetime,building,power
2023-10-05T22:12:00,vfh,71.49
2023-10-05T22:13:00,vfh,72.92
2023-10-05T22:14:00,vfh,68.04
2023-10-05T22:15:00,vfh,53.11
2023-10-05T22:16:00,vfh,77.93
2023-10-05T22:17:00,vfh,39.14
2023-10-05T22:18:00,vfh,37.98
2023-10-05T22:19:00,vfh,78.33
2023-10-05T22:20:00,vfh,118.22
2023-10-05T22:21:00,vfh,85.14
2023-10-05T22:22:00,vfh,67.06
2023-10-05T22:23:00,vfh,51.04
2023-10-05T22:24:00,vfh,20.09
2023-10-05T22:25:00,vfh,44.81
2023-10-05T22:26:00,vfh,31.23
2023-10-05T22:27:00,vfh,31.23
2023-10-05T22:28:00,vfh,26.82
2023-10-05T22:29:00,vfh,23.53
2023-10-05T22:30:00,vfh,56.47
2023-10-05T22:31:00,vfh,61.77
2023-10-05T22:32:00,vfh,58.97
2023-10-05T22:33:00,vfh,58.97
2023-10-05T22:34:00,vfh,80.76
2023-10-05T22:35:00,vfh,73.29
2023-10-05T22:36:00,vfh,73.48
2023-10-05T22:37:00,vfh,90.66
2023-10-05T22:38:00,vfh,80.88
2023-10-05T22:39:00,vfh,44.42
2023-10-05T22:40:00,vfh,44.42
2023-10-05T22:41:00,vfh,87.13
2023-10-05T22:42:00,vfh,63.84
2023-10-05T22:43:00,vfh,62.54
2023-10-05T22:44:00,vfh,68.47
2023-10-05T22:45:00,vfh,81.22
2023-10-05T22:46:00,vfh,81.22
2023-10-05T22:47:00,vfh,88.38
2023-10-05T22:48:00,vfh,33.49
2023-10-05T22:49:00,vfh,28.84
2023-10-05T22:50:00,vfh,72.94
2023-10-05T22:51:00,vfh,60.75
2023-10-05T22:52:00,vfh,85.38
2023-10-05T22:53:00,vfh,80.08
2023-10-05T22:54:00,vfh,80.75
2023-10-05T22:55:00,vfh,71.00
2023-10-05T22:56:00,vfh,111.38
2023-10-05T22:57:00,vfh,89.67
2023-10-05T22:58:00,vfh,89.67
2023-10-05T22:59:00,vfh,71.26
2023-10-05T23:00:00,vfh,82.18
2023-10-05T23:01:00,vfh,82.18
2023-10-05T23:02:00,vfh,81.94
2023-10-05T23:03:00,vfh,87.67
2023-10-05T23:04:00,vfh,87.67
2023-10-05T23:05:00,vfh,117.93
2023-10-05T23:06:00,vfh,54.19
2023-10-05T23:07:00,vfh,25.59
2023-10-05T23:08:00,vfh,46.10
2023-10-05T23:09:00,vfh,30.69
2023-10-05T23:10:00,vfh,43.72
2023-10-05T23:11:00,vfh,36.26
2023-10-05T23:12:00,vfh,43.53
2023-10-05T23:13:00,vfh,61.34
2023-10-05T23:14:00,vfh,70.19
2023-10-05T23:15:00,vfh,73.42
2023-10-05T23:16:00,vfh,73.42
2023-10-05T23:17:00,vfh,81.07
2023-10-05T23:18:00,vfh,81.07
2023-10-05T23:19:00,vfh,103.81
2023-10-05T23:20:00,vfh,112.56
2023-10-05T23:21:00,vfh,101.85
2023-10-05T23:22:00,vfh,77.59
2023-10-05T23:23:00,vfh,77.59
2023-10-05T23:24:00,vfh,62.63
2023-10-05T23:25:00,vfh,62.63
2023-10-05T23:26:00,vfh,34.69
2023-10-05T23:27:00,vfh,32.85
2023-10-05T23:28:00,vfh,63.64
2023-10-05T23:29:00,vfh,74.55
2023-10-05T23:30:00,vfh,82.98
2023-10-05T23:31:00,vfh,61.03
2023-10-05T23:32:00,vfh,61.36
2023-10-05T23:33:00,vfh,42.53
2023-10-05T23:34:00,vfh,11.59
2023-10-05T23:35:00,vfh,93.73
2023-10-05T23:36:00,vfh,105.66
2023-10-05T23:37:00,vfh,72.38
2023-10-05T23:38:00,vfh,29.75
2023-10-05T23:39:00,vfh,22.35
2023-10-05T23:40:00,vfh,19.96
2023-10-05T23:41:00,vfh,40.39
2023-10-05T23:42:00,vfh,34.00
2023-10-05T23:43:00,vfh,30.64
2023-10-05T23:44:00,vfh,46.98
2023-10-05T23:45:00,vfh,34.18
2023-10-05T23:46:00,vfh,34.18
2023-10-05T23:47:00,vfh,58.68
2023-10-05T23:48:00,vfh,55.99
2023-10-05T23:49:00,vfh,55.99
2023-10-05T23:50:00,vfh,40.48
2023-10-05T23:51:00,vfh,24.61
2023-10-05T23:52:00,vfh,24.61
2023-10-05T23:53:00,vfh,95.68
2023-10-05T23:54:00,vfh,67.52
2023-10-05T23:55:00,vfh,67.52
2023-10-05T23:56:00,vfh,61.69
2023-10-05T23:57:00,vfh,60.62
2023-10-05T23:58:00,vfh,61.55
2023-10-05T23:59:00,vfh,61.55
