#datetime,building,power
2022-02-16T22:12:00,sdl,10.03
2022-02-16T22:13:00,sdl,10.80
2022-02-16T22:14:00,sdl,10.20
2022-02-16T22:15:00,sdl,10.67
2022-02-16T22:16:00,sdl,10.14
2022-02-16T22:17:00,sdl,10.09
2022-02-16T22:18:00,sdl,9.66
2022-02-16T22:19:00,sdl,10.33
2022-02-16T22:20:00,sdl,10.37
2022-02-16T22:21:00,sdl,9.70
2022-02-16T22:22:00,sdl,9.75
2022-02-16T22:23:00,sdl,10.63
2022-02-16T22:24:00,sdl,10.48
2022-02-16T22:25:00,sdl,12.34
2022-02-16T22:26:00,sdl,17.60
2022-02-16T22:27:00,sdl,17.78
2022-02-16T22:28:00,sdl,17.75
2022-02-16T22:29:00,sdl,18.25
2022-02-16T22:30:00,sdl,17.98
2022-02-16T22:31:00,sdl,17.98
2022-02-16T22:32:00,sdl,18.76
2022-02-16T22:33:00,sdl,19.04
2022-02-16T22:34:00,sdl,18.99
2022-02-16T22:35:00,sdl,18.28
2022-02-16T22:36:00,sdl,18.13
2022-02-16T22:37:00,sdl,12.21
2022-02-16T22:38:00,sdl,12.25
2022-02-16T22:39:00,sdl,12.29
2022-02-16T22:40:00,sdl,12.32
2022-02-16T22:41:00,sdl,12.33
2022-02-16T22:42:00,sdl,9.64
2022-02-16T22:43:00,sdl,9.64
2022-02-16T22:44:00,sdl,9.73
2022-02-16T22:45:00,sdl,9.70
2022-02-16T22:46:00,sdl,9.60
2022-02-16T22:47:00,sdl,9.56
2022-02-16T22:48:00,sdl,10.25
2022-02-16T22:49:00,sdl,9.99
2022-02-16T22:50:00,sdl,10.00
2022-02-16T22:51:00,sdl,9.95
2022-02-16T22:52:00,sdl,10.02
2022-02-16T22:53:00,sdl,10.02
2022-02-16T22:54:00,sdl,10.01
2022-02-16T22:55:00,sdl,10.06
2022-02-16T22:56:00,sdl,10.19
2022-02-16T22:57:00,sdl,9.63
2022-02-16T22:58:00,sdl,9.60
2022-02-16T22:59:00,sdl,11.88
2022-02-16T23:00:00,sdl,11.82
2022-02-16T23:01:00,sdl,12.14
2022-02-16T23:02:00,sdl,12.08
2022-02-16T23:03:00,sdl,12.43
2022-02-16T23:04:00,sdl,12.07
2022-02-16T23:05:00,sdl,12.13
2022-02-16T23:06:00,sdl,12.24
2022-02-16T23:07:00,sdl,12.12
2022-02-16T23:08:00,sdl,9.60
2022-02-16T23:09:00,sdl,9.58
2022-02-16T23:10:00,sdl,9.54
2022-02-16T23:11:00,sdl,9.52
2022-02-16T23:12:00,sdl,9.52
2022-02-16T23:13:00,sdl,10.02
2022-02-16T23:14:00,sdl,9.88
2022-02-16T23:15:00,sdl,10.59
2022-02-16T23:16:00,sdl,11.18
2022-02-16T23:17:00,sdl,10.08
2022-02-16T23:18:00,sdl,10.09
2022-02-16T23:19:00,sdl,10.15
2022-02-16T23:20:00,sdl,10.45
2022-02-16T23:21:00,sdl,9.79
2022-02-16T23:22:00,sdl,9.88
2022-02-16T23:23:00,sdl,9.86
2022-02-16T23:24:00,sdl,9.89
2022-02-16T23:25:00,sdl,9.89
2022-02-16T23:26:00,sdl,11.08
2022-02-16T23:27:00,sdl,11.34
2022-02-16T23:28:00,sdl,11.44
2022-02-16T23:29:00,sdl,14.62
2022-02-16T23:30:00,sdl,17.34
2022-02-16T23:31:00,sdl,19.68
2022-02-16T23:32:00,sdl,19.62
2022-02-16T23:33:00,sdl,18.94
2022-02-16T23:34:00,sdl,19.22
2022-02-16T23:35:00,sdl,18.76
2022-02-16T23:36:00,sdl,19.09
2022-02-16T23:37:00,sdl,19.48
2022-02-16T23:38:00,sdl,19.72
2022-02-16T23:39:00,sdl,20.32
2022-02-16T23:40:00,sdl,20.22
2022-02-16T23:41:00,sdl,20.20
2022-02-16T23:42:00,sdl,21.21
2022-02-16T23:43:00,sdl,21.27
2022-02-16T23:44:00,sdl,21.21
2022-02-16T23:45:00,sdl,21.15
2022-02-16T23:46:00,sdl,18.56
2022-02-16T23:47:00,sdl,19.55
2022-02-16T23:48:00,sdl,19.35
2022-02-16T23:49:00,sdl,18.79
2022-02-16T23:50:00,sdl,18.79
2022-02-16T23:51:00,sdl,18.63
2022-02-16T23:52:00,sdl,19.28
2022-02-16T23:53:00,sdl,18.53
2022-02-16T23:54:00,sdl,18.15
2022-02-16T23:55:00,sdl,18.92
2022-02-16T23:56:00,sdl,19.40
2022-02-16T23:57:00,sdl,18.21
2022-02-16T23:58:00,sdl,18.98
2022-02-16T23:59:00,sdl,18.23
