#datetime,building,power
2022-04-08T23:18:00,brk,18.25
2022-04-08T23:19:00,brk,18.30
2022-04-08T23:20:00,brk,14.18
2022-04-08T23:21:00,brk,14.24
2022-04-08T23:22:00,brk,14.26
2022-04-08T23:23:00,brk,18.22
2022-04-08T23:24:00,brk,15.39
2022-04-08T23:25:00,brk,14.23
2022-04-08T23:26:00,brk,15.96
2022-04-08T23:27:00,brk,14.51
2022-04-08T23:28:00,brk,14.51
2022-04-08T23:29:00,brk,15.55
2022-04-08T23:30:00,brk,14.68
2022-04-08T23:31:00,brk,15.01
2022-04-08T23:32:00,brk,14.85
2022-04-08T23:33:00,brk,15.27
2022-04-08T23:34:00,brk,14.13
2022-04-08T23:35:00,brk,14.18
2022-04-08T23:36:00,brk,14.27
2022-04-08T23:37:00,brk,14.22
2022-04-08T23:38:00,brk,13.99
2022-04-08T23:39:00,brk,14.08
2022-04-08T23:40:00,brk,14.08
2022-04-08T23:41:00,brk,14.05
2022-04-08T23:42:00,brk,14.11
2022-04-08T23:43:00,brk,14.06
2022-04-08T23:44:00,brk,14.33
2022-04-08T23:45:00,brk,14.38
2022-04-08T23:46:00,brk,14.47
2022-04-08T23:47:00,brk,14.47
2022-04-08T23:48:00,brk,14.44
2022-04-08T23:49:00,brk,14.48
2022-04-08T23:50:00,brk,14.43
2022-04-08T23:51:00,brk,14.38
2022-04-08T23:52:00,brk,13.83
2022-04-08T23:53:00,brk,14.12
2022-04-08T23:54:00,brk,14.28
2022-04-08T23:55:00,brk,14.38
2022-04-08T23:56:00,brk,14.30
2022-04-08T23:57:00,brk,14.23
2022-04-08T23:58:00,brk,14.28
2022-04-08T23:59:00,brk,14.17
