#datetime,building,power
2024-04-19T22:12:00,vfh,65.17
2024-04-19T22:13:00,vfh,94.31
2024-04-19T22:14:00,vfh,89.80
2024-04-19T22:15:00,vfh,98.87
2024-04-19T22:16:00,vfh,105.46
2024-04-19T22:17:00,vfh,75.78
2024-04-19T22:18:00,vfh,50.05
2024-04-19T22:19:00,vfh,50.05
2024-04-19T22:20:00,vfh,80.84
2024-04-19T22:21:00,vfh,80.84
2024-04-19T22:22:00,vfh,69.20
2024-04-19T22:23:00,vfh,69.20
2024-04-19T22:24:00,vfh,31.44
2024-04-19T22:25:00,vfh,37.51
2024-04-19T22:26:00,vfh,42.33
2024-04-19T22:27:00,vfh,45.69
2024-04-19T22:28:00,vfh,52.41
2024-04-19T22:29:00,vfh,55.09
2024-04-19T22:30:00,vfh,56.70
2024-04-19T22:31:00,vfh,63.05
2024-04-19T22:32:00,vfh,63.05
2024-04-19T22:33:00,vfh,87.16
2024-04-19T22:34:00,vfh,87.16
2024-04-19T22:35:00,vfh,72.76
2024-04-19T22:36:00,vfh,72.76
2024-04-19T22:37:00,vfh,48.94
2024-04-19T22:38:00,vfh,48.94
2024-04-19T22:39:00,vfh,97.50
2024-04-19T22:40:00,vfh,53.08
2024-04-19T22:41:00,vfh,68.73
2024-04-19T22:42:00,vfh,62.57
2024-04-19T22:43:00,vfh,62.57
2024-04-19T22:44:00,vfh,32.60
2024-04-19T22:45:00,vfh,86.94
2024-04-19T22:46:00,vfh,86.94
2024-04-19T22:47:00,vfh,65.59
2024-04-19T22:48:00,vfh,48.36
2024-04-19T22:49:00,vfh,48.36
2024-04-19T22:50:00,vfh,83.96
2024-04-19T22:51:00,vfh,83.96
2024-04-19T22:52:00,vfh,77.73
2024-04-19T22:53:00,vfh,77.73
2024-04-19T22:54:00,vfh,72.54
2024-04-19T22:55:00,vfh,72.54
2024-04-19T22:56:00,vfh,90.94
2024-04-19T22:57:00,vfh,76.19
2024-04-19T22:58:00,vfh,76.19
2024-04-19T22:59:00,vfh,61.49
2024-04-19T23:00:00,vfh,61.49
2024-04-19T23:01:00,vfh,47.40
2024-04-19T23:02:00,vfh,47.40
2024-04-19T23:03:00,vfh,18.87
2024-04-19T23:04:00,vfh,61.47
2024-04-19T23:05:00,vfh,62.26
2024-04-19T23:06:00,vfh,39.00
2024-04-19T23:07:00,vfh,85.13
2024-04-19T23:08:00,vfh,76.87
2024-04-19T23:09:00,vfh,76.87
2024-04-19T23:10:00,vfh,68.41
2024-04-19T23:11:00,vfh,68.41
2024-04-19T23:12:00,vfh,29.21
2024-04-19T23:13:00,vfh,29.21
2024-04-19T23:14:00,vfh,67.42
2024-04-19T23:15:00,vfh,67.42
2024-04-19T23:16:00,vfh,41.75
2024-04-19T23:17:00,vfh,41.75
2024-04-19T23:18:00,vfh,107.01
2024-04-19T23:19:00,vfh,107.01
2024-04-19T23:20:00,vfh,60.56
2024-04-19T23:21:00,vfh,60.56
2024-04-19T23:22:00,vfh,89.81
2024-04-19T23:23:00,vfh,75.38
2024-04-19T23:24:00,vfh,99.74
2024-04-19T23:25:00,vfh,99.74
2024-04-19T23:26:00,vfh,84.21
2024-04-19T23:27:00,vfh,56.08
2024-04-19T23:28:00,vfh,14.03
2024-04-19T23:29:00,vfh,14.03
2024-04-19T23:30:00,vfh,32.00
2024-04-19T23:31:00,vfh,45.71
2024-04-19T23:32:00,vfh,13.03
2024-04-19T23:33:00,vfh,55.86
2024-04-19T23:34:00,vfh,55.86
2024-04-19T23:35:00,vfh,31.15
2024-04-19T23:36:00,vfh,66.84
2024-04-19T23:37:00,vfh,66.84
2024-04-19T23:38:00,vfh,34.02
2024-04-19T23:39:00,vfh,69.25
2024-04-19T23:40:00,vfh,47.79
2024-04-19T23:41:00,vfh,42.90
2024-04-19T23:42:00,vfh,42.90
2024-04-19T23:43:00,vfh,54.63
2024-04-19T23:44:00,vfh,44.83
2024-04-19T23:45:00,vfh,44.83
2024-04-19T23:46:00,vfh,40.90
2024-04-19T23:47:00,vfh,94.28
2024-04-19T23:48:00,vfh,18.25
2024-04-19T23:49:00,vfh,18.25
2024-04-19T23:50:00,vfh,33.14
2024-04-19T23:51:00,vfh,111.48
2024-04-19T23:52:00,vfh,37.54
2024-04-19T23:53:00,vfh,37.54
2024-04-19T23:54:00,vfh,127.61
2024-04-19T23:55:00,vfh,127.61
2024-04-19T23:56:00,vfh,89.61
2024-04-19T23:57:00,vfh,89.61
2024-04-19T23:58:00,vfh,26.52
2024-04-19T23:59:00,vfh,26.52
