#datetime,building,power
2022-05-21T23:18:00,prt,62.20
2022-05-21T23:19:00,prt,51.46
2022-05-21T23:20:00,prt,50.96
2022-05-21T23:21:00,prt,50.82
2022-05-21T23:22:00,prt,52.39
2022-05-21T23:23:00,prt,39.30
2022-05-21T23:24:00,prt,37.81
2022-05-21T23:25:00,prt,38.16
2022-05-21T23:26:00,prt,39.59
2022-05-21T23:27:00,prt,47.41
2022-05-21T23:28:00,prt,43.73
2022-05-21T23:29:00,prt,38.88
2022-05-21T23:30:00,prt,37.76
2022-05-21T23:31:00,prt,36.98
2022-05-21T23:32:00,prt,39.21
2022-05-21T23:33:00,prt,40.04
2022-05-21T23:34:00,prt,40.95
2022-05-21T23:35:00,prt,41.36
2022-05-21T23:36:00,prt,49.13
2022-05-21T23:37:00,prt,41.47
2022-05-21T23:38:00,prt,42.07
2022-05-21T23:39:00,prt,34.92
2022-05-21T23:40:00,prt,45.88
2022-05-21T23:41:00,prt,49.69
2022-05-21T23:42:00,prt,49.61
2022-05-21T23:43:00,prt,49.84
2022-05-21T23:44:00,prt,50.06
2022-05-21T23:45:00,prt,40.28
2022-05-21T23:46:00,prt,47.57
2022-05-21T23:47:00,prt,41.03
2022-05-21T23:48:00,prt,38.23
2022-05-21T23:49:00,prt,37.90
2022-05-21T23:50:00,prt,37.44
2022-05-21T23:51:00,prt,37.70
2022-05-21T23:52:00,prt,36.64
2022-05-21T23:53:00,prt,36.05
2022-05-21T23:54:00,prt,35.42
2022-05-21T23:55:00,prt,43.81
2022-05-21T23:56:00,prt,40.37
2022-05-21T23:57:00,prt,36.27
2022-05-21T23:58:00,prt,38.16
2022-05-21T23:59:00,prt,38.82
