#datetime,building,power
2024-01-06T22:12:00,mfh,24.75
2024-01-06T22:13:00,mfh,25.64
2024-01-06T22:14:00,mfh,24.88
2024-01-06T22:15:00,mfh,24.76
2024-01-06T22:16:00,mfh,24.54
2024-01-06T22:17:00,mfh,24.46
2024-01-06T22:18:00,mfh,24.66
2024-01-06T22:19:00,mfh,24.36
2024-01-06T22:20:00,mfh,24.49
2024-01-06T22:21:00,mfh,24.47
2024-01-06T22:22:00,mfh,24.52
2024-01-06T22:23:00,mfh,24.60
2024-01-06T22:24:00,mfh,24.68
2024-01-06T22:25:00,mfh,24.58
2024-01-06T22:26:00,mfh,24.09
2024-01-06T22:27:00,mfh,24.04
2024-01-06T22:28:00,mfh,24.12
2024-01-06T22:29:00,mfh,24.71
2024-01-06T22:30:00,mfh,24.94
2024-01-06T22:31:00,mfh,24.86
2024-01-06T22:32:00,mfh,24.88
2024-01-06T22:33:00,mfh,24.86
2024-01-06T22:34:00,mfh,24.93
2024-01-06T22:35:00,mfh,24.89
2024-01-06T22:36:00,mfh,24.26
2024-01-06T22:37:00,mfh,24.16
2024-01-06T22:38:00,mfh,24.15
2024-01-06T22:39:00,mfh,24.46
2024-01-06T22:40:00,mfh,24.96
2024-01-06T22:41:00,mfh,25.38
2024-01-06T22:42:00,mfh,24.69
2024-01-06T22:43:00,mfh,24.93
2024-01-06T22:44:00,mfh,25.01
2024-01-06T22:45:00,mfh,25.13
2024-01-06T22:46:00,mfh,24.31
2024-01-06T22:47:00,mfh,24.30
2024-01-06T22:48:00,mfh,24.91
2024-01-06T22:49:00,mfh,24.94
2024-01-06T22:50:00,mfh,25.08
2024-01-06T22:51:00,mfh,25.39
2024-01-06T22:52:00,mfh,25.72
2024-01-06T22:53:00,mfh,24.76
2024-01-06T22:54:00,mfh,24.67
2024-01-06T22:55:00,mfh,23.95
2024-01-06T22:56:00,mfh,23.98
2024-01-06T22:57:00,mfh,24.11
2024-01-06T22:58:00,mfh,24.59
2024-01-06T22:59:00,mfh,24.63
2024-01-06T23:00:00,mfh,24.62
2024-01-06T23:01:00,mfh,24.74
2024-01-06T23:02:00,mfh,25.17
2024-01-06T23:03:00,mfh,24.73
2024-01-06T23:04:00,mfh,24.64
2024-01-06T23:05:00,mfh,24.10
2024-01-06T23:06:00,mfh,24.00
2024-01-06T23:07:00,mfh,24.59
2024-01-06T23:08:00,mfh,25.06
2024-01-06T23:09:00,mfh,24.54
2024-01-06T23:10:00,mfh,24.66
2024-01-06T23:11:00,mfh,24.55
2024-01-06T23:12:00,mfh,24.80
2024-01-06T23:13:00,mfh,24.68
2024-01-06T23:14:00,mfh,24.24
2024-01-06T23:15:00,mfh,23.93
2024-01-06T23:16:00,mfh,23.84
2024-01-06T23:17:00,mfh,24.64
2024-01-06T23:18:00,mfh,24.57
2024-01-06T23:19:00,mfh,24.54
2024-01-06T23:20:00,mfh,24.58
2024-01-06T23:21:00,mfh,24.60
2024-01-06T23:22:00,mfh,25.27
2024-01-06T23:23:00,mfh,24.49
2024-01-06T23:24:00,mfh,24.07
2024-01-06T23:25:00,mfh,24.00
2024-01-06T23:26:00,mfh,24.99
2024-01-06T23:27:00,mfh,24.80
2024-01-06T23:28:00,mfh,24.88
2024-01-06T23:29:00,mfh,24.70
2024-01-06T23:30:00,mfh,24.67
2024-01-06T23:31:00,mfh,24.66
2024-01-06T23:32:00,mfh,25.29
2024-01-06T23:33:00,mfh,24.65
2024-01-06T23:34:00,mfh,24.66
2024-01-06T23:35:00,mfh,24.66
2024-01-06T23:36:00,mfh,25.30
2024-01-06T23:37:00,mfh,25.42
2024-01-06T23:38:00,mfh,26.04
2024-01-06T23:39:00,mfh,24.65
2024-01-06T23:40:00,mfh,24.70
2024-01-06T23:41:00,mfh,24.81
2024-01-06T23:42:00,mfh,24.68
2024-01-06T23:43:00,mfh,24.57
2024-01-06T23:44:00,mfh,23.89
2024-01-06T23:45:00,mfh,23.86
2024-01-06T23:46:00,mfh,23.82
2024-01-06T23:47:00,mfh,25.37
2024-01-06T23:48:00,mfh,25.86
2024-01-06T23:49:00,mfh,25.57
2024-01-06T23:50:00,mfh,25.60
2024-01-06T23:51:00,mfh,26.06
2024-01-06T23:52:00,mfh,26.05
2024-01-06T23:53:00,mfh,24.87
2024-01-06T23:54:00,mfh,25.02
2024-01-06T23:55:00,mfh,25.08
2024-01-06T23:56:00,mfh,25.25
2024-01-06T23:57:00,mfh,25.65
2024-01-06T23:58:00,mfh,25.74
2024-01-06T23:59:00,mfh,25.68
