#datetime,building,power
2023-01-15T23:18:00,prt,29.31
2023-01-15T23:19:00,prt,29.36
2023-01-15T23:20:00,prt,29.16
2023-01-15T23:21:00,prt,29.02
2023-01-15T23:22:00,prt,27.98
2023-01-15T23:23:00,prt,31.57
2023-01-15T23:24:00,prt,31.71
2023-01-15T23:25:00,prt,30.44
2023-01-15T23:26:00,prt,29.95
2023-01-15T23:27:00,prt,29.73
2023-01-15T23:28:00,prt,28.60
2023-01-15T23:29:00,prt,28.37
2023-01-15T23:30:00,prt,27.90
2023-01-15T23:31:00,prt,26.41
2023-01-15T23:32:00,prt,26.51
2023-01-15T23:33:00,prt,23.07
2023-01-15T23:34:00,prt,21.90
2023-01-15T23:35:00,prt,22.85
2023-01-15T23:36:00,prt,24.71
2023-01-15T23:37:00,prt,27.55
2023-01-15T23:38:00,prt,31.11
2023-01-15T23:39:00,prt,34.03
2023-01-15T23:40:00,prt,23.37
2023-01-15T23:41:00,prt,22.45
2023-01-15T23:42:00,prt,23.23
2023-01-15T23:43:00,prt,22.69
2023-01-15T23:44:00,prt,19.06
2023-01-15T23:45:00,prt,25.86
2023-01-15T23:46:00,prt,25.75
2023-01-15T23:47:00,prt,19.36
2023-01-15T23:48:00,prt,18.57
2023-01-15T23:49:00,prt,19.50
2023-01-15T23:50:00,prt,20.87
2023-01-15T23:51:00,prt,19.98
2023-01-15T23:52:00,prt,17.25
2023-01-15T23:53:00,prt,17.47
2023-01-15T23:54:00,prt,17.51
2023-01-15T23:55:00,prt,17.16
2023-01-15T23:56:00,prt,18.75
2023-01-15T23:57:00,prt,20.26
2023-01-15T23:58:00,prt,21.06
2023-01-15T23:59:00,prt,21.90
