#datetime,building,power
2023-10-18T22:12:00,mcc,57.42
2023-10-18T22:13:00,mcc,58.09
2023-10-18T22:14:00,mcc,59.86
2023-10-18T22:15:00,mcc,57.02
2023-10-18T22:16:00,mcc,55.41
2023-10-18T22:17:00,mcc,57.92
2023-10-18T22:18:00,mcc,57.58
2023-10-18T22:19:00,mcc,55.43
2023-10-18T22:20:00,mcc,52.41
2023-10-18T22:21:00,mcc,65.59
2023-10-18T22:22:00,mcc,48.09
2023-10-18T22:23:00,mcc,50.71
2023-10-18T22:24:00,mcc,47.20
2023-10-18T22:25:00,mcc,46.71
2023-10-18T22:26:00,mcc,51.95
2023-10-18T22:27:00,mcc,49.07
2023-10-18T22:28:00,mcc,49.00
2023-10-18T22:29:00,mcc,51.80
2023-10-18T22:30:00,mcc,48.05
2023-10-18T22:31:00,mcc,49.06
2023-10-18T22:32:00,mcc,52.33
2023-10-18T22:33:00,mcc,51.52
2023-10-18T22:34:00,mcc,47.21
2023-10-18T22:35:00,mcc,47.01
2023-10-18T22:36:00,mcc,50.15
2023-10-18T22:37:00,mcc,49.83
2023-10-18T22:38:00,mcc,63.71
2023-10-18T22:39:00,mcc,64.84
2023-10-18T22:40:00,mcc,58.19
2023-10-18T22:41:00,mcc,50.47
2023-10-18T22:42:00,mcc,49.20
2023-10-18T22:43:00,mcc,47.25
2023-10-18T22:44:00,mcc,48.82
2023-10-18T22:45:00,mcc,52.21
2023-10-18T22:46:00,mcc,48.73
2023-10-18T22:47:00,mcc,48.75
2023-10-18T22:48:00,mcc,48.98
2023-10-18T22:49:00,mcc,47.26
2023-10-18T22:50:00,mcc,51.04
2023-10-18T22:51:00,mcc,52.25
2023-10-18T22:52:00,mcc,47.64
2023-10-18T22:53:00,mcc,50.63
2023-10-18T22:54:00,mcc,50.11
2023-10-18T22:55:00,mcc,48.73
2023-10-18T22:56:00,mcc,47.39
2023-10-18T22:57:00,mcc,50.39
2023-10-18T22:58:00,mcc,50.27
2023-10-18T22:59:00,mcc,53.34
2023-10-18T23:00:00,mcc,44.86
2023-10-18T23:01:00,mcc,48.20
2023-10-18T23:02:00,mcc,63.46
2023-10-18T23:03:00,mcc,49.42
2023-10-18T23:04:00,mcc,46.02
2023-10-18T23:05:00,mcc,43.52
2023-10-18T23:06:00,mcc,46.64
2023-10-18T23:07:00,mcc,49.76
2023-10-18T23:08:00,mcc,50.87
2023-10-18T23:09:00,mcc,49.96
2023-10-18T23:10:00,mcc,49.33
2023-10-18T23:11:00,mcc,46.91
2023-10-18T23:12:00,mcc,48.28
2023-10-18T23:13:00,mcc,47.09
2023-10-18T23:14:00,mcc,46.19
2023-10-18T23:15:00,mcc,46.68
2023-10-18T23:16:00,mcc,47.75
2023-10-18T23:17:00,mcc,45.61
2023-10-18T23:18:00,mcc,55.96
2023-10-18T23:19:00,mcc,51.94
2023-10-18T23:20:00,mcc,48.25
2023-10-18T23:21:00,mcc,51.51
2023-10-18T23:22:00,mcc,57.35
2023-10-18T23:23:00,mcc,53.59
2023-10-18T23:24:00,mcc,52.68
2023-10-18T23:25:00,mcc,56.69
2023-10-18T23:26:00,mcc,54.99
2023-10-18T23:27:00,mcc,55.34
2023-10-18T23:28:00,mcc,54.06
2023-10-18T23:29:00,mcc,51.84
2023-10-18T23:30:00,mcc,63.47
2023-10-18T23:31:00,mcc,49.27
2023-10-18T23:32:00,mcc,43.62
2023-10-18T23:33:00,mcc,43.71
2023-10-18T23:34:00,mcc,45.88
2023-10-18T23:35:00,mcc,44.58
2023-10-18T23:36:00,mcc,52.20
2023-10-18T23:37:00,mcc,47.07
2023-10-18T23:38:00,mcc,44.92
2023-10-18T23:39:00,mcc,45.51
2023-10-18T23:40:00,mcc,49.78
2023-10-18T23:41:00,mcc,47.63
2023-10-18T23:42:00,mcc,47.91
2023-10-18T23:43:00,mcc,49.81
2023-10-18T23:44:00,mcc,51.74
2023-10-18T23:45:00,mcc,48.36
2023-10-18T23:46:00,mcc,47.00
2023-10-18T23:47:00,mcc,48.36
2023-10-18T23:48:00,mcc,48.86
2023-10-18T23:49:00,mcc,45.15
2023-10-18T23:50:00,mcc,49.32
2023-10-18T23:51:00,mcc,47.01
2023-10-18T23:52:00,mcc,47.62
2023-10-18T23:53:00,mcc,47.96
2023-10-18T23:54:00,mcc,46.66
2023-10-18T23:55:00,mcc,53.43
2023-10-18T23:56:00,mcc,55.52
2023-10-18T23:57:00,mcc,46.11
2023-10-18T23:58:00,mcc,43.75
2023-10-18T23:59:00,mcc,57.52
