#datetime,building,power
2023-01-23T23:18:00,prt,25.65
2023-01-23T23:19:00,prt,25.22
2023-01-23T23:20:00,prt,28.33
2023-01-23T23:21:00,prt,28.00
2023-01-23T23:22:00,prt,27.39
2023-01-23T23:23:00,prt,30.00
2023-01-23T23:24:00,prt,28.60
2023-01-23T23:25:00,prt,29.73
2023-01-23T23:26:00,prt,35.48
2023-01-23T23:27:00,prt,37.46
2023-01-23T23:28:00,prt,32.32
2023-01-23T23:29:00,prt,27.18
2023-01-23T23:30:00,prt,26.77
2023-01-23T23:31:00,prt,27.45
2023-01-23T23:32:00,prt,28.30
2023-01-23T23:33:00,prt,28.89
2023-01-23T23:34:00,prt,29.81
2023-01-23T23:35:00,prt,35.87
2023-01-23T23:36:00,prt,31.93
2023-01-23T23:37:00,prt,34.61
2023-01-23T23:38:00,prt,33.55
2023-01-23T23:39:00,prt,32.24
2023-01-23T23:40:00,prt,26.03
2023-01-23T23:41:00,prt,25.65
2023-01-23T23:42:00,prt,26.42
2023-01-23T23:43:00,prt,26.39
2023-01-23T23:44:00,prt,25.82
2023-01-23T23:45:00,prt,25.07
2023-01-23T23:46:00,prt,30.03
2023-01-23T23:47:00,prt,32.21
2023-01-23T23:48:00,prt,26.25
2023-01-23T23:49:00,prt,24.47
2023-01-23T23:50:00,prt,23.77
2023-01-23T23:51:00,prt,29.52
2023-01-23T23:52:00,prt,24.91
2023-01-23T23:53:00,prt,24.86
2023-01-23T23:54:00,prt,26.46
2023-01-23T23:55:00,prt,27.27
2023-01-23T23:56:00,prt,23.66
2023-01-23T23:57:00,prt,25.41
2023-01-23T23:58:00,prt,26.40
2023-01-23T23:59:00,prt,32.21
