#datetime,building,power
2022-09-03T22:12:00,mcc,52.80
2022-09-03T22:13:00,mcc,54.22
2022-09-03T22:14:00,mcc,52.40
2022-09-03T22:15:00,mcc,52.12
2022-09-03T22:16:00,mcc,50.91
2022-09-03T22:17:00,mcc,49.24
2022-09-03T22:18:00,mcc,49.57
2022-09-03T22:19:00,mcc,49.62
2022-09-03T22:20:00,mcc,51.78
2022-09-03T22:21:00,mcc,52.01
2022-09-03T22:22:00,mcc,53.68
2022-09-03T22:23:00,mcc,51.21
2022-09-03T22:24:00,mcc,52.55
2022-09-03T22:25:00,mcc,48.62
2022-09-03T22:26:00,mcc,48.48
2022-09-03T22:27:00,mcc,50.14
2022-09-03T22:28:00,mcc,48.16
2022-09-03T22:29:00,mcc,46.81
2022-09-03T22:30:00,mcc,46.05
2022-09-03T22:31:00,mcc,45.72
2022-09-03T22:32:00,mcc,45.91
2022-09-03T22:33:00,mcc,47.86
2022-09-03T22:34:00,mcc,46.71
2022-09-03T22:35:00,mcc,44.77
2022-09-03T22:36:00,mcc,44.92
2022-09-03T22:37:00,mcc,48.13
2022-09-03T22:38:00,mcc,47.93
2022-09-03T22:39:00,mcc,47.45
2022-09-03T22:40:00,mcc,48.27
2022-09-03T22:41:00,mcc,48.41
2022-09-03T22:42:00,mcc,49.69
2022-09-03T22:43:00,mcc,48.96
2022-09-03T22:44:00,mcc,48.02
2022-09-03T22:45:00,mcc,49.10
2022-09-03T22:46:00,mcc,54.21
2022-09-03T22:47:00,mcc,45.41
2022-09-03T22:48:00,mcc,47.36
2022-09-03T22:49:00,mcc,49.41
2022-09-03T22:50:00,mcc,49.48
2022-09-03T22:51:00,mcc,50.82
2022-09-03T22:52:00,mcc,48.55
2022-09-03T22:53:00,mcc,48.19
2022-09-03T22:54:00,mcc,51.35
2022-09-03T22:55:00,mcc,48.93
2022-09-03T22:56:00,mcc,50.42
2022-09-03T22:57:00,mcc,52.15
2022-09-03T22:58:00,mcc,47.95
2022-09-03T22:59:00,mcc,45.09
2022-09-03T23:00:00,mcc,44.63
2022-09-03T23:01:00,mcc,45.34
2022-09-03T23:02:00,mcc,46.05
2022-09-03T23:03:00,mcc,46.72
2022-09-03T23:04:00,mcc,46.28
2022-09-03T23:05:00,mcc,45.98
2022-09-03T23:06:00,mcc,53.68
2022-09-03T23:07:00,mcc,44.98
2022-09-03T23:08:00,mcc,43.65
2022-09-03T23:09:00,mcc,43.86
2022-09-03T23:10:00,mcc,43.14
2022-09-03T23:11:00,mcc,44.02
2022-09-03T23:12:00,mcc,47.39
2022-09-03T23:13:00,mcc,45.96
2022-09-03T23:14:00,mcc,46.99
2022-09-03T23:15:00,mcc,48.68
2022-09-03T23:16:00,mcc,46.97
2022-09-03T23:17:00,mcc,46.52
2022-09-03T23:18:00,mcc,47.86
2022-09-03T23:19:00,mcc,45.61
2022-09-03T23:20:00,mcc,45.63
2022-09-03T23:21:00,mcc,48.92
2022-09-03T23:22:00,mcc,47.43
2022-09-03T23:23:00,mcc,46.70
2022-09-03T23:24:00,mcc,49.69
2022-09-03T23:25:00,mcc,57.81
2022-09-03T23:26:00,mcc,49.72
2022-09-03T23:27:00,mcc,51.82
2022-09-03T23:28:00,mcc,47.68
2022-09-03T23:29:00,mcc,48.94
2022-09-03T23:30:00,mcc,48.54
2022-09-03T23:31:00,mcc,47.92
2022-09-03T23:32:00,mcc,49.89
2022-09-03T23:33:00,mcc,49.01
2022-09-03T23:34:00,mcc,47.03
2022-09-03T23:35:00,mcc,46.86
2022-09-03T23:36:00,mcc,49.27
2022-09-03T23:37:00,mcc,46.51
2022-09-03T23:38:00,mcc,50.73
2022-09-03T23:39:00,mcc,50.58
2022-09-03T23:40:00,mcc,45.55
2022-09-03T23:41:00,mcc,46.45
2022-09-03T23:42:00,mcc,47.06
2022-09-03T23:43:00,mcc,45.62
2022-09-03T23:44:00,mcc,45.69
2022-09-03T23:45:00,mcc,54.97
2022-09-03T23:46:00,mcc,43.71
2022-09-03T23:47:00,mcc,46.48
2022-09-03T23:48:00,mcc,48.40
2022-09-03T23:49:00,mcc,46.93
2022-09-03T23:50:00,mcc,46.96
2022-09-03T23:51:00,mcc,55.03
2022-09-03T23:52:00,mcc,56.26
2022-09-03T23:53:00,mcc,56.18
2022-09-03T23:54:00,mcc,56.36
2022-09-03T23:55:00,mcc,49.47
2022-09-03T23:56:00,mcc,48.28
2022-09-03T23:57:00,mcc,48.00
2022-09-03T23:58:00,mcc,47.06
2022-09-03T23:59:00,mcc,48.97
