#datetime,building,power
2022-04-05T22:12:00,mfh,49.25
2022-04-05T22:13:00,mfh,49.25
2022-04-05T22:14:00,mfh,48.37
2022-04-05T22:15:00,mfh,48.33
2022-04-05T22:16:00,mfh,48.18
2022-04-05T22:17:00,mfh,47.83
2022-04-05T22:18:00,mfh,48.52
2022-04-05T22:19:00,mfh,49.19
2022-04-05T22:20:00,mfh,48.95
2022-04-05T22:21:00,mfh,48.68
2022-04-05T22:22:00,mfh,40.39
2022-04-05T22:23:00,mfh,40.39
2022-04-05T22:24:00,mfh,40.36
2022-04-05T22:25:00,mfh,40.29
2022-04-05T22:26:00,mfh,40.92
2022-04-05T22:27:00,mfh,34.84
2022-04-05T22:28:00,mfh,34.86
2022-04-05T22:29:00,mfh,28.73
2022-04-05T22:30:00,mfh,28.68
2022-04-05T22:31:00,mfh,27.97
2022-04-05T22:32:00,mfh,27.96
2022-04-05T22:33:00,mfh,28.05
2022-04-05T22:34:00,mfh,28.43
2022-04-05T22:35:00,mfh,28.64
2022-04-05T22:36:00,mfh,28.76
2022-04-05T22:37:00,mfh,28.80
2022-04-05T22:38:00,mfh,28.76
2022-04-05T22:39:00,mfh,28.10
2022-04-05T22:40:00,mfh,28.16
2022-04-05T22:41:00,mfh,28.05
2022-04-05T22:42:00,mfh,28.11
2022-04-05T22:43:00,mfh,29.06
2022-04-05T22:44:00,mfh,29.31
2022-04-05T22:45:00,mfh,28.94
2022-04-05T22:46:00,mfh,28.86
2022-04-05T22:47:00,mfh,28.27
2022-04-05T22:48:00,mfh,28.27
2022-04-05T22:49:00,mfh,28.16
2022-04-05T22:50:00,mfh,28.15
2022-04-05T22:51:00,mfh,28.27
2022-04-05T22:52:00,mfh,29.44
2022-04-05T22:53:00,mfh,28.74
2022-04-05T22:54:00,mfh,28.93
2022-04-05T22:55:00,mfh,28.79
2022-04-05T22:56:00,mfh,28.11
2022-04-05T22:57:00,mfh,28.12
2022-04-05T22:58:00,mfh,28.31
2022-04-05T22:59:00,mfh,28.45
2022-04-05T23:00:00,mfh,29.63
2022-04-05T23:01:00,mfh,29.37
2022-04-05T23:02:00,mfh,29.01
2022-04-05T23:03:00,mfh,29.78
2022-04-05T23:04:00,mfh,28.34
2022-04-05T23:05:00,mfh,28.05
2022-04-05T23:06:00,mfh,27.95
2022-04-05T23:07:00,mfh,28.46
2022-04-05T23:08:00,mfh,29.02
2022-04-05T23:09:00,mfh,28.97
2022-04-05T23:10:00,mfh,29.02
2022-04-05T23:11:00,mfh,28.92
2022-04-05T23:12:00,mfh,28.37
2022-04-05T23:13:00,mfh,28.37
2022-04-05T23:14:00,mfh,28.35
2022-04-05T23:15:00,mfh,28.34
2022-04-05T23:16:00,mfh,28.31
2022-04-05T23:17:00,mfh,28.73
2022-04-05T23:18:00,mfh,28.66
2022-04-05T23:19:00,mfh,28.56
2022-04-05T23:20:00,mfh,28.69
2022-04-05T23:21:00,mfh,28.01
2022-04-05T23:22:00,mfh,27.99
2022-04-05T23:23:00,mfh,27.99
2022-04-05T23:24:00,mfh,27.91
2022-04-05T23:25:00,mfh,28.67
2022-04-05T23:26:00,mfh,28.57
2022-04-05T23:27:00,mfh,28.51
2022-04-05T23:28:00,mfh,28.51
2022-04-05T23:29:00,mfh,27.82
2022-04-05T23:30:00,mfh,27.83
2022-04-05T23:31:00,mfh,28.10
2022-04-05T23:32:00,mfh,28.04
2022-04-05T23:33:00,mfh,28.64
2022-04-05T23:34:00,mfh,28.73
2022-04-05T23:35:00,mfh,28.75
2022-04-05T23:36:00,mfh,28.79
2022-04-05T23:37:00,mfh,28.84
2022-04-05T23:38:00,mfh,28.05
2022-04-05T23:39:00,mfh,27.96
2022-04-05T23:40:00,mfh,28.00
2022-04-05T23:41:00,mfh,28.07
2022-04-05T23:42:00,mfh,28.61
2022-04-05T23:43:00,mfh,28.61
2022-04-05T23:44:00,mfh,28.61
2022-04-05T23:45:00,mfh,28.70
2022-04-05T23:46:00,mfh,28.02
2022-04-05T23:47:00,mfh,28.15
2022-04-05T23:48:00,mfh,28.05
2022-04-05T23:49:00,mfh,28.17
2022-04-05T23:50:00,mfh,28.77
2022-04-05T23:51:00,mfh,28.65
2022-04-05T23:52:00,mfh,28.66
2022-04-05T23:53:00,mfh,28.61
2022-04-05T23:54:00,mfh,28.02
2022-04-05T23:55:00,mfh,28.00
2022-04-05T23:56:00,mfh,28.17
2022-04-05T23:57:00,mfh,28.26
2022-04-05T23:58:00,mfh,28.71
2022-04-05T23:59:00,mfh,28.70
