#datetime,building,power
2022-11-13T23:18:00,prt,36.10
2022-11-13T23:19:00,prt,35.23
2022-11-13T23:20:00,prt,40.19
2022-11-13T23:21:00,prt,40.45
2022-11-13T23:22:00,prt,36.15
2022-11-13T23:23:00,prt,27.95
2022-11-13T23:24:00,prt,26.82
2022-11-13T23:25:00,prt,26.89
2022-11-13T23:26:00,prt,27.79
2022-11-13T23:27:00,prt,28.34
2022-11-13T23:28:00,prt,28.50
2022-11-13T23:29:00,prt,28.83
2022-11-13T23:30:00,prt,30.55
2022-11-13T23:31:00,prt,28.60
2022-11-13T23:32:00,prt,28.77
2022-11-13T23:33:00,prt,33.98
2022-11-13T23:34:00,prt,34.26
2022-11-13T23:35:00,prt,28.61
2022-11-13T23:36:00,prt,33.55
2022-11-13T23:37:00,prt,30.88
2022-11-13T23:38:00,prt,29.39
2022-11-13T23:39:00,prt,29.01
2022-11-13T23:40:00,prt,30.69
2022-11-13T23:41:00,prt,29.62
2022-11-13T23:42:00,prt,26.13
2022-11-13T23:43:00,prt,24.29
2022-11-13T23:44:00,prt,26.24
2022-11-13T23:45:00,prt,26.37
2022-11-13T23:46:00,prt,36.09
2022-11-13T23:47:00,prt,42.37
2022-11-13T23:48:00,prt,33.11
2022-11-13T23:49:00,prt,30.50
2022-11-13T23:50:00,prt,32.32
2022-11-13T23:51:00,prt,31.67
2022-11-13T23:52:00,prt,28.38
2022-11-13T23:53:00,prt,28.44
2022-11-13T23:54:00,prt,26.09
2022-11-13T23:55:00,prt,25.06
2022-11-13T23:56:00,prt,24.73
2022-11-13T23:57:00,prt,25.25
2022-11-13T23:58:00,prt,23.13
2022-11-13T23:59:00,prt,23.33
