#datetime,building,power
2022-07-15T22:12:00,vfh,15.31
2022-07-15T22:13:00,vfh,49.05
2022-07-15T22:14:00,vfh,105.09
2022-07-15T22:15:00,vfh,69.29
2022-07-15T22:16:00,vfh,68.49
2022-07-15T22:17:00,vfh,95.12
2022-07-15T22:18:00,vfh,90.31
2022-07-15T22:19:00,vfh,97.49
2022-07-15T22:20:00,vfh,47.75
2022-07-15T22:21:00,vfh,47.75
2022-07-15T22:22:00,vfh,67.24
2022-07-15T22:23:00,vfh,67.24
2022-07-15T22:24:00,vfh,67.24
2022-07-15T22:25:00,vfh,32.08
2022-07-15T22:26:00,vfh,109.92
2022-07-15T22:27:00,vfh,109.92
2022-07-15T22:28:00,vfh,109.92
2022-07-15T22:29:00,vfh,81.90
2022-07-15T22:30:00,vfh,81.90
2022-07-15T22:31:00,vfh,53.72
2022-07-15T22:32:00,vfh,70.27
2022-07-15T22:33:00,vfh,70.95
2022-07-15T22:34:00,vfh,110.63
2022-07-15T22:35:00,vfh,110.63
2022-07-15T22:36:00,vfh,35.14
2022-07-15T22:37:00,vfh,35.14
2022-07-15T22:38:00,vfh,41.02
2022-07-15T22:39:00,vfh,36.21
2022-07-15T22:40:00,vfh,54.82
2022-07-15T22:41:00,vfh,36.90
2022-07-15T22:42:00,vfh,36.90
2022-07-15T22:43:00,vfh,53.74
2022-07-15T22:44:00,vfh,52.43
2022-07-15T22:45:00,vfh,97.91
2022-07-15T22:46:00,vfh,97.91
2022-07-15T22:47:00,vfh,43.86
2022-07-15T22:48:00,vfh,34.89
2022-07-15T22:49:00,vfh,34.72
2022-07-15T22:50:00,vfh,89.74
2022-07-15T22:51:00,vfh,89.74
2022-07-15T22:52:00,vfh,46.29
2022-07-15T22:53:00,vfh,46.29
2022-07-15T22:54:00,vfh,74.25
2022-07-15T22:55:00,vfh,40.09
2022-07-15T22:56:00,vfh,34.82
2022-07-15T22:57:00,vfh,52.62
2022-07-15T22:58:00,vfh,52.62
2022-07-15T22:59:00,vfh,65.93
2022-07-15T23:00:00,vfh,65.93
2022-07-15T23:01:00,vfh,15.99
2022-07-15T23:02:00,vfh,105.09
2022-07-15T23:03:00,vfh,105.09
2022-07-15T23:04:00,vfh,73.24
2022-07-15T23:05:00,vfh,70.42
2022-07-15T23:06:00,vfh,104.21
2022-07-15T23:07:00,vfh,117.14
2022-07-15T23:08:00,vfh,52.97
2022-07-15T23:09:00,vfh,71.17
2022-07-15T23:10:00,vfh,71.17
2022-07-15T23:11:00,vfh,80.01
2022-07-15T23:12:00,vfh,80.01
2022-07-15T23:13:00,vfh,65.49
2022-07-15T23:14:00,vfh,60.40
2022-07-15T23:15:00,vfh,99.36
2022-07-15T23:16:00,vfh,99.36
2022-07-15T23:17:00,vfh,95.88
2022-07-15T23:18:00,vfh,100.69
2022-07-15T23:19:00,vfh,88.80
2022-07-15T23:20:00,vfh,47.24
2022-07-15T23:21:00,vfh,82.34
2022-07-15T23:22:00,vfh,63.90
2022-07-15T23:23:00,vfh,44.12
2022-07-15T23:24:00,vfh,44.12
2022-07-15T23:25:00,vfh,44.12
2022-07-15T23:26:00,vfh,65.40
2022-07-15T23:27:00,vfh,81.59
2022-07-15T23:28:00,vfh,73.10
2022-07-15T23:29:00,vfh,106.48
2022-07-15T23:30:00,vfh,13.89
2022-07-15T23:31:00,vfh,13.89
2022-07-15T23:32:00,vfh,3.04
2022-07-15T23:33:00,vfh,8.34
2022-07-15T23:34:00,vfh,59.98
2022-07-15T23:35:00,vfh,113.19
2022-07-15T23:36:00,vfh,113.30
2022-07-15T23:37:00,vfh,128.56
2022-07-15T23:38:00,vfh,128.56
2022-07-15T23:39:00,vfh,101.59
2022-07-15T23:40:00,vfh,101.59
2022-07-15T23:41:00,vfh,93.12
2022-07-15T23:42:00,vfh,67.43
2022-07-15T23:43:00,vfh,63.70
2022-07-15T23:44:00,vfh,95.97
2022-07-15T23:45:00,vfh,95.97
2022-07-15T23:46:00,vfh,76.77
2022-07-15T23:47:00,vfh,86.52
2022-07-15T23:48:00,vfh,49.40
2022-07-15T23:49:00,vfh,61.53
2022-07-15T23:50:00,vfh,27.95
2022-07-15T23:51:00,vfh,32.61
2022-07-15T23:52:00,vfh,32.61
2022-07-15T23:53:00,vfh,72.56
2022-07-15T23:54:00,vfh,72.56
2022-07-15T23:55:00,vfh,72.56
2022-07-15T23:56:00,vfh,56.02
2022-07-15T23:57:00,vfh,56.02
2022-07-15T23:58:00,vfh,115.74
2022-07-15T23:59:00,vfh,115.74
