#datetime,building,power
2023-12-30T22:12:00,mfh,22.54
2023-12-30T22:13:00,mfh,22.67
2023-12-30T22:14:00,mfh,22.65
2023-12-30T22:15:00,mfh,22.66
2023-12-30T22:16:00,mfh,20.18
2023-12-30T22:17:00,mfh,20.11
2023-12-30T22:18:00,mfh,20.06
2023-12-30T22:19:00,mfh,20.94
2023-12-30T22:20:00,mfh,20.74
2023-12-30T22:21:00,mfh,20.59
2023-12-30T22:22:00,mfh,21.03
2023-12-30T22:23:00,mfh,21.06
2023-12-30T22:24:00,mfh,20.69
2023-12-30T22:25:00,mfh,20.76
2023-12-30T22:26:00,mfh,20.69
2023-12-30T22:27:00,mfh,20.46
2023-12-30T22:28:00,mfh,20.02
2023-12-30T22:29:00,mfh,20.02
2023-12-30T22:30:00,mfh,20.68
2023-12-30T22:31:00,mfh,20.57
2023-12-30T22:32:00,mfh,20.50
2023-12-30T22:33:00,mfh,20.48
2023-12-30T22:34:00,mfh,20.46
2023-12-30T22:35:00,mfh,20.48
2023-12-30T22:36:00,mfh,19.98
2023-12-30T22:37:00,mfh,20.03
2023-12-30T22:38:00,mfh,20.03
2023-12-30T22:39:00,mfh,20.54
2023-12-30T22:40:00,mfh,21.04
2023-12-30T22:41:00,mfh,20.90
2023-12-30T22:42:00,mfh,20.59
2023-12-30T22:43:00,mfh,20.56
2023-12-30T22:44:00,mfh,20.55
2023-12-30T22:45:00,mfh,20.68
2023-12-30T22:46:00,mfh,20.05
2023-12-30T22:47:00,mfh,20.05
2023-12-30T22:48:00,mfh,20.79
2023-12-30T22:49:00,mfh,20.21
2023-12-30T22:50:00,mfh,21.57
2023-12-30T22:51:00,mfh,21.08
2023-12-30T22:52:00,mfh,20.85
2023-12-30T22:53:00,mfh,20.86
2023-12-30T22:54:00,mfh,20.90
2023-12-30T22:55:00,mfh,20.84
2023-12-30T22:56:00,mfh,20.13
2023-12-30T22:57:00,mfh,20.08
2023-12-30T22:58:00,mfh,22.47
2023-12-30T22:59:00,mfh,22.47
2023-12-30T23:00:00,mfh,22.41
2023-12-30T23:01:00,mfh,22.21
2023-12-30T23:02:00,mfh,22.58
2023-12-30T23:03:00,mfh,22.35
2023-12-30T23:04:00,mfh,22.34
2023-12-30T23:05:00,mfh,22.29
2023-12-30T23:06:00,mfh,21.43
2023-12-30T23:07:00,mfh,21.44
2023-12-30T23:08:00,mfh,21.38
2023-12-30T23:09:00,mfh,22.08
2023-12-30T23:10:00,mfh,22.13
2023-12-30T23:11:00,mfh,22.07
2023-12-30T23:12:00,mfh,22.98
2023-12-30T23:13:00,mfh,22.16
2023-12-30T23:14:00,mfh,22.25
2023-12-30T23:15:00,mfh,21.62
2023-12-30T23:16:00,mfh,21.90
2023-12-30T23:17:00,mfh,21.90
2023-12-30T23:18:00,mfh,22.26
2023-12-30T23:19:00,mfh,22.32
2023-12-30T23:20:00,mfh,22.13
2023-12-30T23:21:00,mfh,22.11
2023-12-30T23:22:00,mfh,22.23
2023-12-30T23:23:00,mfh,22.07
2023-12-30T23:24:00,mfh,21.50
2023-12-30T23:25:00,mfh,21.53
2023-12-30T23:26:00,mfh,21.51
2023-12-30T23:27:00,mfh,21.58
2023-12-30T23:28:00,mfh,22.20
2023-12-30T23:29:00,mfh,22.14
2023-12-30T23:30:00,mfh,22.45
2023-12-30T23:31:00,mfh,22.49
2023-12-30T23:32:00,mfh,22.34
2023-12-30T23:33:00,mfh,22.26
2023-12-30T23:34:00,mfh,21.69
2023-12-30T23:35:00,mfh,21.69
2023-12-30T23:36:00,mfh,21.63
2023-12-30T23:37:00,mfh,22.24
2023-12-30T23:38:00,mfh,22.37
2023-12-30T23:39:00,mfh,22.47
2023-12-30T23:40:00,mfh,22.46
2023-12-30T23:41:00,mfh,22.42
2023-12-30T23:42:00,mfh,22.59
2023-12-30T23:43:00,mfh,22.75
2023-12-30T23:44:00,mfh,21.94
2023-12-30T23:45:00,mfh,21.76
2023-12-30T23:46:00,mfh,22.69
2023-12-30T23:47:00,mfh,22.42
2023-12-30T23:48:00,mfh,22.25
2023-12-30T23:49:00,mfh,22.28
2023-12-30T23:50:00,mfh,22.30
2023-12-30T23:51:00,mfh,22.36
2023-12-30T23:52:00,mfh,22.38
2023-12-30T23:53:00,mfh,21.80
2023-12-30T23:54:00,mfh,21.80
2023-12-30T23:55:00,mfh,19.91
2023-12-30T23:56:00,mfh,19.89
2023-12-30T23:57:00,mfh,20.54
2023-12-30T23:58:00,mfh,20.53
2023-12-30T23:59:00,mfh,20.33
