#datetime,building,power
2022-12-10T22:12:00,vfh,100.12
2022-12-10T22:13:00,vfh,100.12
2022-12-10T22:14:00,vfh,79.16
2022-12-10T22:15:00,vfh,76.13
2022-12-10T22:16:00,vfh,78.17
2022-12-10T22:17:00,vfh,71.89
2022-12-10T22:18:00,vfh,71.89
2022-12-10T22:19:00,vfh,74.47
2022-12-10T22:20:00,vfh,74.47
2022-12-10T22:21:00,vfh,83.68
2022-12-10T22:22:00,vfh,100.36
2022-12-10T22:23:00,vfh,107.30
2022-12-10T22:24:00,vfh,111.96
2022-12-10T22:25:00,vfh,106.71
2022-12-10T22:26:00,vfh,60.78
2022-12-10T22:27:00,vfh,14.42
2022-12-10T22:28:00,vfh,15.15
2022-12-10T22:29:00,vfh,55.59
2022-12-10T22:30:00,vfh,55.33
2022-12-10T22:31:00,vfh,48.32
2022-12-10T22:32:00,vfh,55.29
2022-12-10T22:33:00,vfh,58.15
2022-12-10T22:34:00,vfh,77.00
2022-12-10T22:35:00,vfh,75.41
2022-12-10T22:36:00,vfh,75.41
2022-12-10T22:37:00,vfh,29.83
2022-12-10T22:38:00,vfh,16.86
2022-12-10T22:39:00,vfh,74.84
2022-12-10T22:40:00,vfh,62.53
2022-12-10T22:41:00,vfh,62.39
2022-12-10T22:42:00,vfh,62.60
2022-12-10T22:43:00,vfh,62.71
2022-12-10T22:44:00,vfh,116.17
2022-12-10T22:45:00,vfh,119.42
2022-12-10T22:46:00,vfh,108.02
2022-12-10T22:47:00,vfh,46.98
2022-12-10T22:48:00,vfh,85.00
2022-12-10T22:49:00,vfh,85.00
2022-12-10T22:50:00,vfh,46.89
2022-12-10T22:51:00,vfh,46.89
2022-12-10T22:52:00,vfh,77.46
2022-12-10T22:53:00,vfh,77.46
2022-12-10T22:54:00,vfh,77.83
2022-12-10T22:55:00,vfh,70.10
2022-12-10T22:56:00,vfh,63.34
2022-12-10T22:57:00,vfh,57.77
2022-12-10T22:58:00,vfh,46.47
2022-12-10T22:59:00,vfh,46.47
2022-12-10T23:00:00,vfh,86.48
2022-12-10T23:01:00,vfh,86.48
2022-12-10T23:02:00,vfh,68.26
2022-12-10T23:03:00,vfh,85.66
2022-12-10T23:04:00,vfh,102.47
2022-12-10T23:05:00,vfh,110.12
2022-12-10T23:06:00,vfh,94.66
2022-12-10T23:07:00,vfh,94.66
2022-12-10T23:08:00,vfh,100.72
2022-12-10T23:09:00,vfh,90.36
2022-12-10T23:10:00,vfh,88.54
2022-12-10T23:11:00,vfh,102.88
2022-12-10T23:12:00,vfh,100.19
2022-12-10T23:13:00,vfh,84.90
2022-12-10T23:14:00,vfh,89.06
2022-12-10T23:15:00,vfh,117.67
2022-12-10T23:16:00,vfh,117.67
2022-12-10T23:17:00,vfh,100.45
2022-12-10T23:18:00,vfh,100.45
2022-12-10T23:19:00,vfh,92.58
2022-12-10T23:20:00,vfh,111.87
2022-12-10T23:21:00,vfh,111.87
2022-12-10T23:22:00,vfh,45.95
2022-12-10T23:23:00,vfh,53.52
2022-12-10T23:24:00,vfh,30.42
2022-12-10T23:25:00,vfh,29.76
2022-12-10T23:26:00,vfh,29.76
2022-12-10T23:27:00,vfh,77.17
2022-12-10T23:28:00,vfh,77.17
2022-12-10T23:29:00,vfh,40.36
2022-12-10T23:30:00,vfh,40.36
2022-12-10T23:31:00,vfh,68.28
2022-12-10T23:32:00,vfh,68.28
2022-12-10T23:33:00,vfh,70.52
2022-12-10T23:34:00,vfh,70.52
2022-12-10T23:35:00,vfh,25.05
2022-12-10T23:36:00,vfh,25.05
2022-12-10T23:37:00,vfh,22.88
2022-12-10T23:38:00,vfh,22.88
2022-12-10T23:39:00,vfh,22.85
2022-12-10T23:40:00,vfh,22.75
2022-12-10T23:41:00,vfh,76.82
2022-12-10T23:42:00,vfh,34.08
2022-12-10T23:43:00,vfh,34.08
2022-12-10T23:44:00,vfh,81.38
2022-12-10T23:45:00,vfh,84.92
2022-12-10T23:46:00,vfh,78.78
2022-12-10T23:47:00,vfh,85.80
2022-12-10T23:48:00,vfh,52.48
2022-12-10T23:49:00,vfh,56.12
2022-12-10T23:50:00,vfh,61.11
2022-12-10T23:51:00,vfh,44.54
2022-12-10T23:52:00,vfh,44.54
2022-12-10T23:53:00,vfh,46.75
2022-12-10T23:54:00,vfh,46.75
2022-12-10T23:55:00,vfh,50.56
2022-12-10T23:56:00,vfh,50.56
2022-12-10T23:57:00,vfh,97.17
2022-12-10T23:58:00,vfh,97.17
2022-12-10T23:59:00,vfh,51.50
