#datetime,building,power
2023-04-22T22:12:00,rvs,14.54
2023-04-22T22:13:00,rvs,14.62
2023-04-22T22:14:00,rvs,14.52
2023-04-22T22:15:00,rvs,14.64
2023-04-22T22:16:00,rvs,14.55
2023-04-22T22:17:00,rvs,14.47
2023-04-22T22:18:00,rvs,18.44
2023-04-22T22:19:00,rvs,19.21
2023-04-22T22:20:00,rvs,20.53
2023-04-22T22:21:00,rvs,20.56
2023-04-22T22:22:00,rvs,20.21
2023-04-22T22:23:00,rvs,19.09
2023-04-22T22:24:00,rvs,18.66
2023-04-22T22:25:00,rvs,14.45
2023-04-22T22:26:00,rvs,14.71
2023-04-22T22:27:00,rvs,13.97
2023-04-22T22:28:00,rvs,13.99
2023-04-22T22:29:00,rvs,14.51
2023-04-22T22:30:00,rvs,14.23
2023-04-22T22:31:00,rvs,19.76
2023-04-22T22:32:00,rvs,23.59
2023-04-22T22:33:00,rvs,26.51
2023-04-22T22:34:00,rvs,40.06
2023-04-22T22:35:00,rvs,39.74
2023-04-22T22:36:00,rvs,39.37
2023-04-22T22:37:00,rvs,33.72
2023-04-22T22:38:00,rvs,15.23
2023-04-22T22:39:00,rvs,15.00
2023-04-22T22:40:00,rvs,19.27
2023-04-22T22:41:00,rvs,20.18
2023-04-22T22:42:00,rvs,15.99
2023-04-22T22:43:00,rvs,15.75
2023-04-22T22:44:00,rvs,19.83
2023-04-22T22:45:00,rvs,20.99
2023-04-22T22:46:00,rvs,26.30
2023-04-22T22:47:00,rvs,19.82
2023-04-22T22:48:00,rvs,20.41
2023-04-22T22:49:00,rvs,15.72
2023-04-22T22:50:00,rvs,16.67
2023-04-22T22:51:00,rvs,10.70
2023-04-22T22:52:00,rvs,10.42
2023-04-22T22:53:00,rvs,10.32
2023-04-22T22:54:00,rvs,10.41
2023-04-22T22:55:00,rvs,10.47
2023-04-22T22:56:00,rvs,10.42
2023-04-22T22:57:00,rvs,13.88
2023-04-22T22:58:00,rvs,14.99
2023-04-22T22:59:00,rvs,21.16
2023-04-22T23:00:00,rvs,20.09
2023-04-22T23:01:00,rvs,16.25
2023-04-22T23:02:00,rvs,15.61
2023-04-22T23:03:00,rvs,15.77
2023-04-22T23:04:00,rvs,10.73
2023-04-22T23:05:00,rvs,10.32
2023-04-22T23:06:00,rvs,10.11
2023-04-22T23:07:00,rvs,9.99
2023-04-22T23:08:00,rvs,10.05
2023-04-22T23:09:00,rvs,10.01
2023-04-22T23:10:00,rvs,13.86
2023-04-22T23:11:00,rvs,14.56
2023-04-22T23:12:00,rvs,16.27
2023-04-22T23:13:00,rvs,17.05
2023-04-22T23:14:00,rvs,16.71
2023-04-22T23:15:00,rvs,16.44
2023-04-22T23:16:00,rvs,15.81
2023-04-22T23:17:00,rvs,10.70
2023-04-22T23:18:00,rvs,10.49
2023-04-22T23:19:00,rvs,10.23
2023-04-22T23:20:00,rvs,10.32
2023-04-22T23:21:00,rvs,10.40
2023-04-22T23:22:00,rvs,10.37
2023-04-22T23:23:00,rvs,10.27
2023-04-22T23:24:00,rvs,10.10
2023-04-22T23:25:00,rvs,11.56
2023-04-22T23:26:00,rvs,11.57
2023-04-22T23:27:00,rvs,11.49
2023-04-22T23:28:00,rvs,10.31
2023-04-22T23:29:00,rvs,10.45
2023-04-22T23:30:00,rvs,10.49
2023-04-22T23:31:00,rvs,10.79
2023-04-22T23:32:00,rvs,10.72
2023-04-22T23:33:00,rvs,10.69
2023-04-22T23:34:00,rvs,10.35
2023-04-22T23:35:00,rvs,10.38
2023-04-22T23:36:00,rvs,10.30
2023-04-22T23:37:00,rvs,10.10
2023-04-22T23:38:00,rvs,10.13
2023-04-22T23:39:00,rvs,9.69
2023-04-22T23:40:00,rvs,9.55
2023-04-22T23:41:00,rvs,9.83
2023-04-22T23:42:00,rvs,10.08
2023-04-22T23:43:00,rvs,9.96
2023-04-22T23:44:00,rvs,9.52
2023-04-22T23:45:00,rvs,9.52
2023-04-22T23:46:00,rvs,9.50
2023-04-22T23:47:00,rvs,9.52
2023-04-22T23:48:00,rvs,9.45
2023-04-22T23:49:00,rvs,9.43
2023-04-22T23:50:00,rvs,9.36
2023-04-22T23:51:00,rvs,10.55
2023-04-22T23:52:00,rvs,10.16
2023-04-22T23:53:00,rvs,9.68
2023-04-22T23:54:00,rvs,9.86
2023-04-22T23:55:00,rvs,9.82
2023-04-22T23:56:00,rvs,9.84
2023-04-22T23:57:00,rvs,10.05
2023-04-22T23:58:00,rvs,10.47
2023-04-22T23:59:00,rvs,10.05
