#datetime,building,power
2023-04-24T22:12:00,mfh,41.06
2023-04-24T22:13:00,mfh,40.50
2023-04-24T22:14:00,mfh,41.32
2023-04-24T22:15:00,mfh,40.65
2023-04-24T22:16:00,mfh,41.46
2023-04-24T22:17:00,mfh,41.29
2023-04-24T22:18:00,mfh,41.33
2023-04-24T22:19:00,mfh,41.68
2023-04-24T22:20:00,mfh,41.09
2023-04-24T22:21:00,mfh,41.13
2023-04-24T22:22:00,mfh,40.52
2023-04-24T22:23:00,mfh,40.70
2023-04-24T22:24:00,mfh,40.82
2023-04-24T22:25:00,mfh,41.21
2023-04-24T22:26:00,mfh,41.62
2023-04-24T22:27:00,mfh,41.30
2023-04-24T22:28:00,mfh,41.39
2023-04-24T22:29:00,mfh,41.33
2023-04-24T22:30:00,mfh,41.24
2023-04-24T22:31:00,mfh,40.63
2023-04-24T22:32:00,mfh,40.63
2023-04-24T22:33:00,mfh,40.62
2023-04-24T22:34:00,mfh,41.85
2023-04-24T22:35:00,mfh,41.23
2023-04-24T22:36:00,mfh,41.55
2023-04-24T22:37:00,mfh,41.50
2023-04-24T22:38:00,mfh,41.91
2023-04-24T22:39:00,mfh,42.60
2023-04-24T22:40:00,mfh,41.57
2023-04-24T22:41:00,mfh,41.19
2023-04-24T22:42:00,mfh,40.82
2023-04-24T22:43:00,mfh,40.84
2023-04-24T22:44:00,mfh,41.49
2023-04-24T22:45:00,mfh,41.59
2023-04-24T22:46:00,mfh,41.59
2023-04-24T22:47:00,mfh,43.07
2023-04-24T22:48:00,mfh,44.26
2023-04-24T22:49:00,mfh,42.56
2023-04-24T22:50:00,mfh,42.54
2023-04-24T22:51:00,mfh,42.46
2023-04-24T22:52:00,mfh,42.52
2023-04-24T22:53:00,mfh,41.44
2023-04-24T22:54:00,mfh,41.46
2023-04-24T22:55:00,mfh,41.44
2023-04-24T22:56:00,mfh,41.75
2023-04-24T22:57:00,mfh,42.36
2023-04-24T22:58:00,mfh,42.01
2023-04-24T22:59:00,mfh,41.51
2023-04-24T23:00:00,mfh,40.84
2023-04-24T23:01:00,mfh,40.68
2023-04-24T23:02:00,mfh,42.01
2023-04-24T23:03:00,mfh,41.45
2023-04-24T23:04:00,mfh,41.48
2023-04-24T23:05:00,mfh,41.38
2023-04-24T23:06:00,mfh,42.35
2023-04-24T23:07:00,mfh,40.74
2023-04-24T23:08:00,mfh,40.65
2023-04-24T23:09:00,mfh,40.18
2023-04-24T23:10:00,mfh,40.36
2023-04-24T23:11:00,mfh,41.77
2023-04-24T23:12:00,mfh,40.07
2023-04-24T23:13:00,mfh,30.15
2023-04-24T23:14:00,mfh,29.73
2023-04-24T23:15:00,mfh,30.10
2023-04-24T23:16:00,mfh,29.96
2023-04-24T23:17:00,mfh,29.26
2023-04-24T23:18:00,mfh,28.80
2023-04-24T23:19:00,mfh,28.44
2023-04-24T23:20:00,mfh,29.90
2023-04-24T23:21:00,mfh,28.99
2023-04-24T23:22:00,mfh,28.95
2023-04-24T23:23:00,mfh,29.10
2023-04-24T23:24:00,mfh,29.18
2023-04-24T23:25:00,mfh,29.20
2023-04-24T23:26:00,mfh,28.47
2023-04-24T23:27:00,mfh,28.47
2023-04-24T23:28:00,mfh,28.48
2023-04-24T23:29:00,mfh,29.20
2023-04-24T23:30:00,mfh,29.21
2023-04-24T23:31:00,mfh,29.32
2023-04-24T23:32:00,mfh,29.92
2023-04-24T23:33:00,mfh,29.29
2023-04-24T23:34:00,mfh,29.50
2023-04-24T23:35:00,mfh,28.82
2023-04-24T23:36:00,mfh,28.76
2023-04-24T23:37:00,mfh,28.76
2023-04-24T23:38:00,mfh,28.66
2023-04-24T23:39:00,mfh,29.28
2023-04-24T23:40:00,mfh,29.67
2023-04-24T23:41:00,mfh,29.36
2023-04-24T23:42:00,mfh,30.37
2023-04-24T23:43:00,mfh,29.36
2023-04-24T23:44:00,mfh,28.43
2023-04-24T23:45:00,mfh,28.71
2023-04-24T23:46:00,mfh,28.46
2023-04-24T23:47:00,mfh,29.31
2023-04-24T23:48:00,mfh,29.09
2023-04-24T23:49:00,mfh,29.10
2023-04-24T23:50:00,mfh,29.70
2023-04-24T23:51:00,mfh,29.09
2023-04-24T23:52:00,mfh,29.09
2023-04-24T23:53:00,mfh,29.20
2023-04-24T23:54:00,mfh,28.38
2023-04-24T23:55:00,mfh,28.38
2023-04-24T23:56:00,mfh,28.55
2023-04-24T23:57:00,mfh,29.18
2023-04-24T23:58:00,mfh,29.11
2023-04-24T23:59:00,mfh,28.98
