#datetime,building,power
2022-12-17T23:18:00,prt,17.49
2022-12-17T23:19:00,prt,17.80
2022-12-17T23:20:00,prt,17.88
2022-12-17T23:21:00,prt,18.31
2022-12-17T23:22:00,prt,17.80
2022-12-17T23:23:00,prt,17.66
2022-12-17T23:24:00,prt,17.65
2022-12-17T23:25:00,prt,16.88
2022-12-17T23:26:00,prt,15.75
2022-12-17T23:27:00,prt,16.41
2022-12-17T23:28:00,prt,15.63
2022-12-17T23:29:00,prt,18.00
2022-12-17T23:30:00,prt,17.38
2022-12-17T23:31:00,prt,20.42
2022-12-17T23:32:00,prt,20.54
2022-12-17T23:33:00,prt,18.98
2022-12-17T23:34:00,prt,21.43
2022-12-17T23:35:00,prt,24.72
2022-12-17T23:36:00,prt,24.18
2022-12-17T23:37:00,prt,21.22
2022-12-17T23:38:00,prt,17.72
2022-12-17T23:39:00,prt,17.15
2022-12-17T23:40:00,prt,17.71
2022-12-17T23:41:00,prt,17.72
2022-12-17T23:42:00,prt,17.98
2022-12-17T23:43:00,prt,20.87
2022-12-17T23:44:00,prt,17.80
2022-12-17T23:45:00,prt,17.41
2022-12-17T23:46:00,prt,19.99
2022-12-17T23:47:00,prt,18.90
2022-12-17T23:48:00,prt,15.64
2022-12-17T23:49:00,prt,19.60
2022-12-17T23:50:00,prt,18.84
2022-12-17T23:51:00,prt,19.13
2022-12-17T23:52:00,prt,17.18
2022-12-17T23:53:00,prt,16.59
2022-12-17T23:54:00,prt,16.55
2022-12-17T23:55:00,prt,17.41
2022-12-17T23:56:00,prt,17.90
2022-12-17T23:57:00,prt,17.15
2022-12-17T23:58:00,prt,16.34
2022-12-17T23:59:00,prt,23.24
