#datetime,building,power
2022-06-27T22:12:00,rvs,18.61
2022-06-27T22:13:00,rvs,19.27
2022-06-27T22:14:00,rvs,21.48
2022-06-27T22:15:00,rvs,22.64
2022-06-27T22:16:00,rvs,22.39
2022-06-27T22:17:00,rvs,23.18
2022-06-27T22:18:00,rvs,22.48
2022-06-27T22:19:00,rvs,22.24
2022-06-27T22:20:00,rvs,18.78
2022-06-27T22:21:00,rvs,21.37
2022-06-27T22:22:00,rvs,21.40
2022-06-27T22:23:00,rvs,20.15
2022-06-27T22:24:00,rvs,20.00
2022-06-27T22:25:00,rvs,18.25
2022-06-27T22:26:00,rvs,18.28
2022-06-27T22:27:00,rvs,18.40
2022-06-27T22:28:00,rvs,18.71
2022-06-27T22:29:00,rvs,18.59
2022-06-27T22:30:00,rvs,18.93
2022-06-27T22:31:00,rvs,29.64
2022-06-27T22:32:00,rvs,22.94
2022-06-27T22:33:00,rvs,27.29
2022-06-27T22:34:00,rvs,27.76
2022-06-27T22:35:00,rvs,27.78
2022-06-27T22:36:00,rvs,28.46
2022-06-27T22:37:00,rvs,44.31
2022-06-27T22:38:00,rvs,27.74
2022-06-27T22:39:00,rvs,28.43
2022-06-27T22:40:00,rvs,29.60
2022-06-27T22:41:00,rvs,28.55
2022-06-27T22:42:00,rvs,29.24
2022-06-27T22:43:00,rvs,30.05
2022-06-27T22:44:00,rvs,28.04
2022-06-27T22:45:00,rvs,27.66
2022-06-27T22:46:00,rvs,26.83
2022-06-27T22:47:00,rvs,28.84
2022-06-27T22:48:00,rvs,28.98
2022-06-27T22:49:00,rvs,28.39
2022-06-27T22:50:00,rvs,30.19
2022-06-27T22:51:00,rvs,30.31
2022-06-27T22:52:00,rvs,29.09
2022-06-27T22:53:00,rvs,28.85
2022-06-27T22:54:00,rvs,28.10
2022-06-27T22:55:00,rvs,23.70
2022-06-27T22:56:00,rvs,24.10
2022-06-27T22:57:00,rvs,24.78
2022-06-27T22:58:00,rvs,19.89
2022-06-27T22:59:00,rvs,20.99
2022-06-27T23:00:00,rvs,21.21
2022-06-27T23:01:00,rvs,17.68
2022-06-27T23:02:00,rvs,21.93
2022-06-27T23:03:00,rvs,23.72
2022-06-27T23:04:00,rvs,17.83
2022-06-27T23:05:00,rvs,21.21
2022-06-27T23:06:00,rvs,19.39
2022-06-27T23:07:00,rvs,19.43
2022-06-27T23:08:00,rvs,17.24
2022-06-27T23:09:00,rvs,21.56
2022-06-27T23:10:00,rvs,17.81
2022-06-27T23:11:00,rvs,20.16
2022-06-27T23:12:00,rvs,26.23
2022-06-27T23:13:00,rvs,25.37
2022-06-27T23:14:00,rvs,25.68
2022-06-27T23:15:00,rvs,28.97
2022-06-27T23:16:00,rvs,29.53
2022-06-27T23:17:00,rvs,25.73
2022-06-27T23:18:00,rvs,30.00
2022-06-27T23:19:00,rvs,30.19
2022-06-27T23:20:00,rvs,26.57
2022-06-27T23:21:00,rvs,26.21
2022-06-27T23:22:00,rvs,32.24
2022-06-27T23:23:00,rvs,29.20
2022-06-27T23:24:00,rvs,29.73
2022-06-27T23:25:00,rvs,29.35
2022-06-27T23:26:00,rvs,17.86
2022-06-27T23:27:00,rvs,17.90
2022-06-27T23:28:00,rvs,21.26
2022-06-27T23:29:00,rvs,16.93
2022-06-27T23:30:00,rvs,19.35
2022-06-27T23:31:00,rvs,19.39
2022-06-27T23:32:00,rvs,20.60
2022-06-27T23:33:00,rvs,19.33
2022-06-27T23:34:00,rvs,19.36
2022-06-27T23:35:00,rvs,17.08
2022-06-27T23:36:00,rvs,17.14
2022-06-27T23:37:00,rvs,18.16
2022-06-27T23:38:00,rvs,16.15
2022-06-27T23:39:00,rvs,16.24
2022-06-27T23:40:00,rvs,15.73
2022-06-27T23:41:00,rvs,16.07
2022-06-27T23:42:00,rvs,15.83
2022-06-27T23:43:00,rvs,15.29
2022-06-27T23:44:00,rvs,13.60
2022-06-27T23:45:00,rvs,13.44
2022-06-27T23:46:00,rvs,13.51
2022-06-27T23:47:00,rvs,15.61
2022-06-27T23:48:00,rvs,16.16
2022-06-27T23:49:00,rvs,16.54
2022-06-27T23:50:00,rvs,16.75
2022-06-27T23:51:00,rvs,17.18
2022-06-27T23:52:00,rvs,18.42
2022-06-27T23:53:00,rvs,18.05
2022-06-27T23:54:00,rvs,13.76
2022-06-27T23:55:00,rvs,13.33
2022-06-27T23:56:00,rvs,13.61
2022-06-27T23:57:00,rvs,15.92
2022-06-27T23:58:00,rvs,16.29
2022-06-27T23:59:00,rvs,15.67
