#datetime,building,power
2022-02-12T22:12:00,vfh,42.95
2022-02-12T22:13:00,vfh,65.75
2022-02-12T22:14:00,vfh,65.75
2022-02-12T22:15:00,vfh,74.47
2022-02-12T22:16:00,vfh,74.47
2022-02-12T22:17:00,vfh,76.92
2022-02-12T22:18:00,vfh,76.92
2022-02-12T22:19:00,vfh,77.23
2022-02-12T22:20:00,vfh,77.23
2022-02-12T22:21:00,vfh,42.30
2022-02-12T22:22:00,vfh,23.90
2022-02-12T22:23:00,vfh,17.94
2022-02-12T22:24:00,vfh,63.97
2022-02-12T22:25:00,vfh,16.94
2022-02-12T22:26:00,vfh,33.88
2022-02-12T22:27:00,vfh,29.41
2022-02-12T22:28:00,vfh,54.89
2022-02-12T22:29:00,vfh,78.47
2022-02-12T22:30:00,vfh,78.47
2022-02-12T22:31:00,vfh,20.44
2022-02-12T22:32:00,vfh,42.80
2022-02-12T22:33:00,vfh,46.65
2022-02-12T22:34:00,vfh,46.65
2022-02-12T22:35:00,vfh,62.26
2022-02-12T22:36:00,vfh,62.26
2022-02-12T22:37:00,vfh,53.95
2022-02-12T22:38:00,vfh,78.29
2022-02-12T22:39:00,vfh,78.29
2022-02-12T22:40:00,vfh,73.17
2022-02-12T22:41:00,vfh,83.82
2022-02-12T22:42:00,vfh,99.91
2022-02-12T22:43:00,vfh,46.77
2022-02-12T22:44:00,vfh,55.17
2022-02-12T22:45:00,vfh,57.05
2022-02-12T22:46:00,vfh,21.45
2022-02-12T22:47:00,vfh,21.45
2022-02-12T22:48:00,vfh,26.05
2022-02-12T22:49:00,vfh,26.05
2022-02-12T22:50:00,vfh,107.62
2022-02-12T22:51:00,vfh,107.62
2022-02-12T22:52:00,vfh,59.80
2022-02-12T22:53:00,vfh,59.80
2022-02-12T22:54:00,vfh,67.78
2022-02-12T22:55:00,vfh,67.78
2022-02-12T22:56:00,vfh,56.43
2022-02-12T22:57:00,vfh,71.85
2022-02-12T22:58:00,vfh,53.82
2022-02-12T22:59:00,vfh,52.35
2022-02-12T23:00:00,vfh,61.27
2022-02-12T23:01:00,vfh,58.75
2022-02-12T23:02:00,vfh,62.61
2022-02-12T23:03:00,vfh,83.59
2022-02-12T23:04:00,vfh,87.07
2022-02-12T23:05:00,vfh,57.46
2022-02-12T23:06:00,vfh,66.36
2022-02-12T23:07:00,vfh,66.36
2022-02-12T23:08:00,vfh,57.79
2022-02-12T23:09:00,vfh,12.74
2022-02-12T23:10:00,vfh,46.01
2022-02-12T23:11:00,vfh,90.56
2022-02-12T23:12:00,vfh,90.14
2022-02-12T23:13:00,vfh,103.44
2022-02-12T23:14:00,vfh,103.44
2022-02-12T23:15:00,vfh,73.33
2022-02-12T23:16:00,vfh,73.33
2022-02-12T23:17:00,vfh,42.81
2022-02-12T23:18:00,vfh,51.38
2022-02-12T23:19:00,vfh,69.06
2022-02-12T23:20:00,vfh,92.27
2022-02-12T23:21:00,vfh,98.03
2022-02-12T23:22:00,vfh,62.40
2022-02-12T23:23:00,vfh,50.59
2022-02-12T23:24:00,vfh,89.02
2022-02-12T23:25:00,vfh,80.44
2022-02-12T23:26:00,vfh,80.37
2022-02-12T23:27:00,vfh,58.40
2022-02-12T23:28:00,vfh,58.88
2022-02-12T23:29:00,vfh,83.45
2022-02-12T23:30:00,vfh,88.54
2022-02-12T23:31:00,vfh,41.45
2022-02-12T23:32:00,vfh,18.63
2022-02-12T23:33:00,vfh,60.03
2022-02-12T23:34:00,vfh,29.27
2022-02-12T23:35:00,vfh,29.28
2022-02-12T23:36:00,vfh,33.68
2022-02-12T23:37:00,vfh,36.77
2022-02-12T23:38:00,vfh,51.95
2022-02-12T23:39:00,vfh,29.35
2022-02-12T23:40:00,vfh,29.35
2022-02-12T23:41:00,vfh,65.66
2022-02-12T23:42:00,vfh,72.80
2022-02-12T23:43:00,vfh,83.92
2022-02-12T23:44:00,vfh,68.10
2022-02-12T23:45:00,vfh,71.70
2022-02-12T23:46:00,vfh,71.70
2022-02-12T23:47:00,vfh,91.81
2022-02-12T23:48:00,vfh,91.81
2022-02-12T23:49:00,vfh,29.25
2022-02-12T23:50:00,vfh,29.25
2022-02-12T23:51:00,vfh,48.10
2022-02-12T23:52:00,vfh,46.30
2022-02-12T23:53:00,vfh,7.85
2022-02-12T23:54:00,vfh,42.05
2022-02-12T23:55:00,vfh,85.92
2022-02-12T23:56:00,vfh,61.84
2022-02-12T23:57:00,vfh,34.81
2022-02-12T23:58:00,vfh,58.38
2022-02-12T23:59:00,vfh,58.38
