#datetime,building,power
2022-12-16T22:12:00,rvs,48.58
2022-12-16T22:13:00,rvs,57.89
2022-12-16T22:14:00,rvs,64.06
2022-12-16T22:15:00,rvs,62.37
2022-12-16T22:16:00,rvs,38.88
2022-12-16T22:17:00,rvs,48.05
2022-12-16T22:18:00,rvs,75.44
2022-12-16T22:19:00,rvs,67.87
2022-12-16T22:20:00,rvs,67.03
2022-12-16T22:21:00,rvs,47.17
2022-12-16T22:22:00,rvs,52.31
2022-12-16T22:23:00,rvs,50.23
2022-12-16T22:24:00,rvs,50.07
2022-12-16T22:25:00,rvs,45.00
2022-12-16T22:26:00,rvs,50.44
2022-12-16T22:27:00,rvs,58.53
2022-12-16T22:28:00,rvs,43.92
2022-12-16T22:29:00,rvs,31.69
2022-12-16T22:30:00,rvs,38.32
2022-12-16T22:31:00,rvs,45.72
2022-12-16T22:32:00,rvs,44.54
2022-12-16T22:33:00,rvs,53.95
2022-12-16T22:34:00,rvs,51.07
2022-12-16T22:35:00,rvs,52.45
2022-12-16T22:36:00,rvs,59.27
2022-12-16T22:37:00,rvs,58.83
2022-12-16T22:38:00,rvs,56.70
2022-12-16T22:39:00,rvs,59.11
2022-12-16T22:40:00,rvs,64.88
2022-12-16T22:41:00,rvs,66.24
2022-12-16T22:42:00,rvs,90.57
2022-12-16T22:43:00,rvs,88.80
2022-12-16T22:44:00,rvs,92.94
2022-12-16T22:45:00,rvs,84.93
2022-12-16T22:46:00,rvs,78.97
2022-12-16T22:47:00,rvs,64.49
2022-12-16T22:48:00,rvs,63.91
2022-12-16T22:49:00,rvs,57.95
2022-12-16T22:50:00,rvs,50.76
2022-12-16T22:51:00,rvs,51.75
2022-12-16T22:52:00,rvs,48.09
2022-12-16T22:53:00,rvs,50.74
2022-12-16T22:54:00,rvs,54.54
2022-12-16T22:55:00,rvs,56.21
2022-12-16T22:56:00,rvs,44.98
2022-12-16T22:57:00,rvs,45.61
2022-12-16T22:58:00,rvs,42.99
2022-12-16T22:59:00,rvs,36.30
2022-12-16T23:00:00,rvs,35.90
2022-12-16T23:01:00,rvs,35.63
2022-12-16T23:02:00,rvs,52.75
2022-12-16T23:03:00,rvs,73.30
2022-12-16T23:04:00,rvs,78.38
2022-12-16T23:05:00,rvs,65.43
2022-12-16T23:06:00,rvs,66.59
2022-12-16T23:07:00,rvs,45.96
2022-12-16T23:08:00,rvs,47.88
2022-12-16T23:09:00,rvs,48.62
2022-12-16T23:10:00,rvs,50.27
2022-12-16T23:11:00,rvs,55.49
2022-12-16T23:12:00,rvs,54.01
2022-12-16T23:13:00,rvs,57.80
2022-12-16T23:14:00,rvs,32.82
2022-12-16T23:15:00,rvs,48.29
2022-12-16T23:16:00,rvs,53.66
2022-12-16T23:17:00,rvs,60.93
2022-12-16T23:18:00,rvs,60.41
2022-12-16T23:19:00,rvs,56.52
2022-12-16T23:20:00,rvs,61.89
2022-12-16T23:21:00,rvs,65.94
2022-12-16T23:22:00,rvs,70.23
2022-12-16T23:23:00,rvs,77.37
2022-12-16T23:24:00,rvs,64.79
2022-12-16T23:25:00,rvs,58.19
2022-12-16T23:26:00,rvs,52.02
2022-12-16T23:27:00,rvs,50.24
2022-12-16T23:28:00,rvs,47.22
2022-12-16T23:29:00,rvs,43.62
2022-12-16T23:30:00,rvs,42.15
2022-12-16T23:31:00,rvs,43.70
2022-12-16T23:32:00,rvs,46.66
2022-12-16T23:33:00,rvs,38.00
2022-12-16T23:34:00,rvs,35.51
2022-12-16T23:35:00,rvs,39.15
2022-12-16T23:36:00,rvs,43.54
2022-12-16T23:37:00,rvs,42.54
2022-12-16T23:38:00,rvs,48.09
2022-12-16T23:39:00,rvs,43.46
2022-12-16T23:40:00,rvs,32.66
2022-12-16T23:41:00,rvs,33.53
2022-12-16T23:42:00,rvs,33.10
2022-12-16T23:43:00,rvs,37.98
2022-12-16T23:44:00,rvs,42.13
2022-12-16T23:45:00,rvs,42.08
2022-12-16T23:46:00,rvs,40.43
2022-12-16T23:47:00,rvs,38.24
2022-12-16T23:48:00,rvs,37.90
2022-12-16T23:49:00,rvs,36.36
2022-12-16T23:50:00,rvs,36.40
2022-12-16T23:51:00,rvs,40.30
2022-12-16T23:52:00,rvs,38.61
2022-12-16T23:53:00,rvs,25.69
2022-12-16T23:54:00,rvs,26.47
2022-12-16T23:55:00,rvs,26.91
2022-12-16T23:56:00,rvs,26.68
2022-12-16T23:57:00,rvs,24.40
2022-12-16T23:58:00,rvs,22.74
2022-12-16T23:59:00,rvs,15.44
