#datetime,building,power
2023-09-22T23:18:00,atd,21.53
2023-09-22T23:19:00,atd,23.35
2023-09-22T23:20:00,atd,20.38
2023-09-22T23:21:00,atd,21.62
2023-09-22T23:22:00,atd,20.44
2023-09-22T23:23:00,atd,20.37
2023-09-22T23:24:00,atd,21.68
2023-09-22T23:25:00,atd,17.34
2023-09-22T23:26:00,atd,18.74
2023-09-22T23:27:00,atd,19.56
2023-09-22T23:28:00,atd,19.91
2023-09-22T23:29:00,atd,22.18
2023-09-22T23:30:00,atd,17.80
2023-09-22T23:31:00,atd,21.75
2023-09-22T23:32:00,atd,19.10
2023-09-22T23:33:00,atd,18.07
2023-09-22T23:34:00,atd,22.21
2023-09-22T23:35:00,atd,20.84
2023-09-22T23:36:00,atd,18.76
2023-09-22T23:37:00,atd,23.14
2023-09-22T23:38:00,atd,21.77
2023-09-22T23:39:00,atd,20.78
2023-09-22T23:40:00,atd,21.35
2023-09-22T23:41:00,atd,23.13
2023-09-22T23:42:00,atd,20.27
2023-09-22T23:43:00,atd,23.78
2023-09-22T23:44:00,atd,20.55
2023-09-22T23:45:00,atd,19.58
2023-09-22T23:46:00,atd,24.15
2023-09-22T23:47:00,atd,22.40
2023-09-22T23:48:00,atd,19.00
2023-09-22T23:49:00,atd,18.98
2023-09-22T23:50:00,atd,19.40
2023-09-22T23:51:00,atd,17.10
2023-09-22T23:52:00,atd,15.89
2023-09-22T23:53:00,atd,15.62
2023-09-22T23:54:00,atd,19.10
2023-09-22T23:55:00,atd,20.43
2023-09-22T23:56:00,atd,19.43
2023-09-22T23:57:00,atd,20.96
2023-09-22T23:58:00,atd,20.47
2023-09-22T23:59:00,atd,24.76
