#datetime,building,power
2022-03-01T23:18:00,prt,34.86
2022-03-01T23:19:00,prt,31.70
2022-03-01T23:20:00,prt,32.97
2022-03-01T23:21:00,prt,31.48
2022-03-01T23:22:00,prt,31.25
2022-03-01T23:23:00,prt,35.25
2022-03-01T23:24:00,prt,35.48
2022-03-01T23:25:00,prt,35.59
2022-03-01T23:26:00,prt,46.26
2022-03-01T23:27:00,prt,42.87
2022-03-01T23:28:00,prt,36.46
2022-03-01T23:29:00,prt,34.48
2022-03-01T23:30:00,prt,29.00
2022-03-01T23:31:00,prt,29.40
2022-03-01T23:32:00,prt,29.17
2022-03-01T23:33:00,prt,30.69
2022-03-01T23:34:00,prt,29.57
2022-03-01T23:35:00,prt,31.08
2022-03-01T23:36:00,prt,30.17
2022-03-01T23:37:00,prt,31.28
2022-03-01T23:38:00,prt,30.18
2022-03-01T23:39:00,prt,30.04
2022-03-01T23:40:00,prt,30.58
2022-03-01T23:41:00,prt,32.63
2022-03-01T23:42:00,prt,34.74
2022-03-01T23:43:00,prt,29.55
2022-03-01T23:44:00,prt,32.97
2022-03-01T23:45:00,prt,28.79
2022-03-01T23:46:00,prt,30.42
2022-03-01T23:47:00,prt,34.20
2022-03-01T23:48:00,prt,31.13
2022-03-01T23:49:00,prt,32.26
2022-03-01T23:50:00,prt,32.32
2022-03-01T23:51:00,prt,30.20
2022-03-01T23:52:00,prt,30.54
2022-03-01T23:53:00,prt,31.00
2022-03-01T23:54:00,prt,33.20
2022-03-01T23:55:00,prt,32.06
2022-03-01T23:56:00,prt,31.62
2022-03-01T23:57:00,prt,33.71
2022-03-01T23:58:00,prt,32.88
2022-03-01T23:59:00,prt,32.52
