#datetime,building,power
2022-07-10T22:12:00,hdy,74.24
2022-07-10T22:13:00,hdy,69.17
2022-07-10T22:14:00,hdy,54.58
2022-07-10T22:15:00,hdy,55.30
2022-07-10T22:16:00,hdy,53.46
2022-07-10T22:17:00,hdy,53.44
2022-07-10T22:18:00,hdy,53.22
2022-07-10T22:19:00,hdy,53.86
2022-07-10T22:20:00,hdy,71.79
2022-07-10T22:21:00,hdy,56.11
2022-07-10T22:22:00,hdy,76.23
2022-07-10T22:23:00,hdy,71.36
2022-07-10T22:24:00,hdy,56.82
2022-07-10T22:25:00,hdy,58.54
2022-07-10T22:26:00,hdy,59.22
2022-07-10T22:27:00,hdy,55.97
2022-07-10T22:28:00,hdy,56.21
2022-07-10T22:29:00,hdy,57.12
2022-07-10T22:30:00,hdy,56.53
2022-07-10T22:31:00,hdy,56.39
2022-07-10T22:32:00,hdy,58.07
2022-07-10T22:33:00,hdy,60.11
2022-07-10T22:34:00,hdy,61.92
2022-07-10T22:35:00,hdy,59.59
2022-07-10T22:36:00,hdy,78.96
2022-07-10T22:37:00,hdy,80.74
2022-07-10T22:38:00,hdy,57.41
2022-07-10T22:39:00,hdy,57.14
2022-07-10T22:40:00,hdy,57.75
2022-07-10T22:41:00,hdy,59.08
2022-07-10T22:42:00,hdy,59.88
2022-07-10T22:43:00,hdy,58.54
2022-07-10T22:44:00,hdy,58.77
2022-07-10T22:45:00,hdy,58.04
2022-07-10T22:46:00,hdy,59.41
2022-07-10T22:47:00,hdy,59.74
2022-07-10T22:48:00,hdy,59.98
2022-07-10T22:49:00,hdy,61.07
2022-07-10T22:50:00,hdy,59.03
2022-07-10T22:51:00,hdy,58.36
2022-07-10T22:52:00,hdy,57.71
2022-07-10T22:53:00,hdy,59.76
2022-07-10T22:54:00,hdy,58.97
2022-07-10T22:55:00,hdy,61.87
2022-07-10T22:56:00,hdy,59.50
2022-07-10T22:57:00,hdy,58.73
2022-07-10T22:58:00,hdy,57.84
2022-07-10T22:59:00,hdy,57.79
2022-07-10T23:00:00,hdy,58.38
2022-07-10T23:01:00,hdy,58.06
2022-07-10T23:02:00,hdy,60.15
2022-07-10T23:03:00,hdy,57.09
2022-07-10T23:04:00,hdy,57.23
2022-07-10T23:05:00,hdy,57.65
2022-07-10T23:06:00,hdy,58.72
2022-07-10T23:07:00,hdy,58.85
2022-07-10T23:08:00,hdy,57.38
2022-07-10T23:09:00,hdy,60.57
2022-07-10T23:10:00,hdy,58.44
2022-07-10T23:11:00,hdy,54.91
2022-07-10T23:12:00,hdy,56.04
2022-07-10T23:13:00,hdy,57.91
2022-07-10T23:14:00,hdy,57.07
2022-07-10T23:15:00,hdy,58.07
2022-07-10T23:16:00,hdy,55.17
2022-07-10T23:17:00,hdy,56.80
2022-07-10T23:18:00,hdy,57.39
2022-07-10T23:19:00,hdy,57.94
2022-07-10T23:20:00,hdy,59.77
2022-07-10T23:21:00,hdy,59.36
2022-07-10T23:22:00,hdy,60.09
2022-07-10T23:23:00,hdy,58.02
2022-07-10T23:24:00,hdy,59.86
2022-07-10T23:25:00,hdy,59.11
2022-07-10T23:26:00,hdy,75.31
2022-07-10T23:27:00,hdy,73.78
2022-07-10T23:28:00,hdy,59.50
2022-07-10T23:29:00,hdy,58.60
2022-07-10T23:30:00,hdy,56.83
2022-07-10T23:31:00,hdy,56.03
2022-07-10T23:32:00,hdy,56.35
2022-07-10T23:33:00,hdy,57.35
2022-07-10T23:34:00,hdy,58.02
2022-07-10T23:35:00,hdy,72.92
2022-07-10T23:36:00,hdy,56.86
2022-07-10T23:37:00,hdy,56.77
2022-07-10T23:38:00,hdy,58.38
2022-07-10T23:39:00,hdy,56.98
2022-07-10T23:40:00,hdy,57.78
2022-07-10T23:41:00,hdy,57.53
2022-07-10T23:42:00,hdy,57.39
2022-07-10T23:43:00,hdy,58.22
2022-07-10T23:44:00,hdy,57.78
2022-07-10T23:45:00,hdy,57.54
2022-07-10T23:46:00,hdy,56.64
2022-07-10T23:47:00,hdy,58.96
2022-07-10T23:48:00,hdy,58.54
2022-07-10T23:49:00,hdy,56.55
2022-07-10T23:50:00,hdy,53.91
2022-07-10T23:51:00,hdy,54.99
2022-07-10T23:52:00,hdy,56.38
2022-07-10T23:53:00,hdy,55.74
2022-07-10T23:54:00,hdy,55.53
2022-07-10T23:55:00,hdy,57.25
2022-07-10T23:56:00,hdy,58.13
2022-07-10T23:57:00,hdy,57.06
2022-07-10T23:58:00,hdy,55.15
2022-07-10T23:59:00,hdy,57.09
