#datetime,building,power
2022-09-12T23:18:00,prt,46.83
2022-09-12T23:19:00,prt,54.65
2022-09-12T23:20:00,prt,51.17
2022-09-12T23:21:00,prt,47.21
2022-09-12T23:22:00,prt,46.39
2022-09-12T23:23:00,prt,39.37
2022-09-12T23:24:00,prt,37.73
2022-09-12T23:25:00,prt,36.59
2022-09-12T23:26:00,prt,36.66
2022-09-12T23:27:00,prt,38.50
2022-09-12T23:28:00,prt,45.51
2022-09-12T23:29:00,prt,44.40
2022-09-12T23:30:00,prt,39.00
2022-09-12T23:31:00,prt,39.70
2022-09-12T23:32:00,prt,38.55
2022-09-12T23:33:00,prt,37.55
2022-09-12T23:34:00,prt,37.74
2022-09-12T23:35:00,prt,36.76
2022-09-12T23:36:00,prt,38.99
2022-09-12T23:37:00,prt,37.55
2022-09-12T23:38:00,prt,46.12
2022-09-12T23:39:00,prt,45.65
2022-09-12T23:40:00,prt,39.95
2022-09-12T23:41:00,prt,49.90
2022-09-12T23:42:00,prt,44.96
2022-09-12T23:43:00,prt,43.64
2022-09-12T23:44:00,prt,43.17
2022-09-12T23:45:00,prt,42.73
2022-09-12T23:46:00,prt,33.48
2022-09-12T23:47:00,prt,33.71
2022-09-12T23:48:00,prt,41.48
2022-09-12T23:49:00,prt,37.45
2022-09-12T23:50:00,prt,29.35
2022-09-12T23:51:00,prt,27.57
2022-09-12T23:52:00,prt,30.23
2022-09-12T23:53:00,prt,29.99
2022-09-12T23:54:00,prt,31.18
2022-09-12T23:55:00,prt,32.36
2022-09-12T23:56:00,prt,35.44
2022-09-12T23:57:00,prt,33.11
2022-09-12T23:58:00,prt,40.41
2022-09-12T23:59:00,prt,34.77
