#datetime,building,power
2024-03-01T22:13:00,hdy,87.68
2024-03-01T22:14:00,hdy,65.92
2024-03-01T22:15:00,hdy,66.04
2024-03-01T22:16:00,hdy,64.91
2024-03-01T22:17:00,hdy,85.98
2024-03-01T22:18:00,hdy,66.41
2024-03-01T22:19:00,hdy,68.19
2024-03-01T22:20:00,hdy,67.22
2024-03-01T22:21:00,hdy,86.16
2024-03-01T22:22:00,hdy,65.83
2024-03-01T22:23:00,hdy,64.99
2024-03-01T22:24:00,hdy,64.44
2024-03-01T22:25:00,hdy,65.73
2024-03-01T22:26:00,hdy,67.47
2024-03-01T22:27:00,hdy,66.13
2024-03-01T22:28:00,hdy,88.46
2024-03-01T22:29:00,hdy,65.86
2024-03-01T22:30:00,hdy,87.25
2024-03-01T22:31:00,hdy,66.17
2024-03-01T22:32:00,hdy,83.47
2024-03-01T22:33:00,hdy,66.75
2024-03-01T22:34:00,hdy,65.80
2024-03-01T22:35:00,hdy,65.08
2024-03-01T22:36:00,hdy,65.43
2024-03-01T22:37:00,hdy,67.61
2024-03-01T22:38:00,hdy,66.34
2024-03-01T22:39:00,hdy,85.80
2024-03-01T22:40:00,hdy,65.64
2024-03-01T22:41:00,hdy,65.44
2024-03-01T22:42:00,hdy,62.50
2024-03-01T22:43:00,hdy,76.50
2024-03-01T22:44:00,hdy,61.22
2024-03-01T22:45:00,hdy,84.91
2024-03-01T22:46:00,hdy,64.20
2024-03-01T22:47:00,hdy,62.77
2024-03-01T22:48:00,hdy,87.70
2024-03-01T22:49:00,hdy,64.16
2024-03-01T22:50:00,hdy,88.53
2024-03-01T22:51:00,hdy,63.08
2024-03-01T22:52:00,hdy,61.76
2024-03-01T22:53:00,hdy,61.64
2024-03-01T22:54:00,hdy,63.05
2024-03-01T22:55:00,hdy,64.03
2024-03-01T22:56:00,hdy,63.89
2024-03-01T22:57:00,hdy,65.29
2024-03-01T22:58:00,hdy,64.50
2024-03-01T22:59:00,hdy,64.71
2024-03-01T23:00:00,hdy,63.38
2024-03-01T23:01:00,hdy,62.88
2024-03-01T23:02:00,hdy,62.09
2024-03-01T23:03:00,hdy,64.80
2024-03-01T23:04:00,hdy,78.66
2024-03-01T23:05:00,hdy,85.39
2024-03-01T23:06:00,hdy,60.82
2024-03-01T23:07:00,hdy,85.44
2024-03-01T23:08:00,hdy,71.53
2024-03-01T23:09:00,hdy,91.68
2024-03-01T23:10:00,hdy,69.77
2024-03-01T23:11:00,hdy,66.60
2024-03-01T23:12:00,hdy,66.22
2024-03-01T23:13:00,hdy,65.99
2024-03-01T23:14:00,hdy,87.14
2024-03-01T23:15:00,hdy,66.75
2024-03-01T23:16:00,hdy,63.24
2024-03-01T23:17:00,hdy,65.53
2024-03-01T23:18:00,hdy,63.50
2024-03-01T23:19:00,hdy,64.39
2024-03-01T23:20:00,hdy,65.18
2024-03-01T23:21:00,hdy,63.44
2024-03-01T23:22:00,hdy,65.77
2024-03-01T23:23:00,hdy,65.79
2024-03-01T23:24:00,hdy,64.17
2024-03-01T23:25:00,hdy,66.32
2024-03-01T23:26:00,hdy,63.77
2024-03-01T23:27:00,hdy,63.30
2024-03-01T23:28:00,hdy,65.09
2024-03-01T23:29:00,hdy,65.36
2024-03-01T23:30:00,hdy,66.39
2024-03-01T23:31:00,hdy,63.05
2024-03-01T23:32:00,hdy,62.54
2024-03-01T23:33:00,hdy,62.52
2024-03-01T23:34:00,hdy,63.53
2024-03-01T23:35:00,hdy,61.53
2024-03-01T23:36:00,hdy,61.61
2024-03-01T23:37:00,hdy,60.26
2024-03-01T23:38:00,hdy,60.75
2024-03-01T23:39:00,hdy,84.02
2024-03-01T23:40:00,hdy,61.56
2024-03-01T23:41:00,hdy,62.42
2024-03-01T23:42:00,hdy,59.70
2024-03-01T23:43:00,hdy,60.80
2024-03-01T23:44:00,hdy,82.99
2024-03-01T23:45:00,hdy,63.73
2024-03-01T23:46:00,hdy,67.27
2024-03-01T23:47:00,hdy,78.52
2024-03-01T23:48:00,hdy,63.98
2024-03-01T23:49:00,hdy,61.28
2024-03-01T23:50:00,hdy,61.78
2024-03-01T23:51:00,hdy,82.86
2024-03-01T23:52:00,hdy,61.75
2024-03-01T23:53:00,hdy,58.97
2024-03-01T23:54:00,hdy,62.67
2024-03-01T23:55:00,hdy,69.84
2024-03-01T23:56:00,hdy,60.09
2024-03-01T23:57:00,hdy,84.83
2024-03-01T23:58:00,hdy,60.40
2024-03-01T23:59:00,hdy,58.99
