#datetime,building,power
2024-04-16T22:12:00,mfh,37.56
2024-04-16T22:13:00,mfh,37.45
2024-04-16T22:14:00,mfh,38.33
2024-04-16T22:15:00,mfh,38.32
2024-04-16T22:16:00,mfh,37.57
2024-04-16T22:17:00,mfh,37.58
2024-04-16T22:18:00,mfh,37.46
2024-04-16T22:19:00,mfh,36.79
2024-04-16T22:20:00,mfh,36.73
2024-04-16T22:21:00,mfh,36.91
2024-04-16T22:22:00,mfh,37.76
2024-04-16T22:23:00,mfh,37.56
2024-04-16T22:24:00,mfh,37.61
2024-04-16T22:25:00,mfh,37.58
2024-04-16T22:26:00,mfh,37.75
2024-04-16T22:27:00,mfh,37.08
2024-04-16T22:28:00,mfh,32.93
2024-04-16T22:29:00,mfh,33.12
2024-04-16T22:30:00,mfh,33.09
2024-04-16T22:31:00,mfh,33.59
2024-04-16T22:32:00,mfh,33.51
2024-04-16T22:33:00,mfh,33.46
2024-04-16T22:34:00,mfh,25.53
2024-04-16T22:35:00,mfh,26.26
2024-04-16T22:36:00,mfh,26.17
2024-04-16T22:37:00,mfh,25.48
2024-04-16T22:38:00,mfh,29.13
2024-04-16T22:39:00,mfh,29.04
2024-04-16T22:40:00,mfh,30.31
2024-04-16T22:41:00,mfh,30.19
2024-04-16T22:42:00,mfh,30.61
2024-04-16T22:43:00,mfh,30.96
2024-04-16T22:44:00,mfh,30.96
2024-04-16T22:45:00,mfh,30.45
2024-04-16T22:46:00,mfh,28.86
2024-04-16T22:47:00,mfh,36.93
2024-04-16T22:48:00,mfh,36.97
2024-04-16T22:49:00,mfh,36.95
2024-04-16T22:50:00,mfh,37.70
2024-04-16T22:51:00,mfh,38.39
2024-04-16T22:52:00,mfh,37.51
2024-04-16T22:53:00,mfh,37.59
2024-04-16T22:54:00,mfh,37.54
2024-04-16T22:55:00,mfh,37.71
2024-04-16T22:56:00,mfh,37.08
2024-04-16T22:57:00,mfh,37.04
2024-04-16T22:58:00,mfh,37.18
2024-04-16T22:59:00,mfh,36.97
2024-04-16T23:00:00,mfh,37.39
2024-04-16T23:01:00,mfh,37.50
2024-04-16T23:02:00,mfh,37.55
2024-04-16T23:03:00,mfh,37.72
2024-04-16T23:04:00,mfh,37.68
2024-04-16T23:05:00,mfh,38.00
2024-04-16T23:06:00,mfh,36.90
2024-04-16T23:07:00,mfh,33.20
2024-04-16T23:08:00,mfh,32.64
2024-04-16T23:09:00,mfh,33.38
2024-04-16T23:10:00,mfh,29.62
2024-04-16T23:11:00,mfh,29.73
2024-04-16T23:12:00,mfh,26.81
2024-04-16T23:13:00,mfh,25.59
2024-04-16T23:14:00,mfh,25.86
2024-04-16T23:15:00,mfh,25.07
2024-04-16T23:16:00,mfh,25.34
2024-04-16T23:17:00,mfh,25.12
2024-04-16T23:18:00,mfh,26.53
2024-04-16T23:19:00,mfh,26.03
2024-04-16T23:20:00,mfh,25.68
2024-04-16T23:21:00,mfh,26.55
2024-04-16T23:22:00,mfh,25.61
2024-04-16T23:23:00,mfh,26.06
2024-04-16T23:24:00,mfh,26.02
2024-04-16T23:25:00,mfh,25.55
2024-04-16T23:26:00,mfh,29.87
2024-04-16T23:27:00,mfh,29.37
2024-04-16T23:28:00,mfh,30.44
2024-04-16T23:29:00,mfh,30.32
2024-04-16T23:30:00,mfh,29.85
2024-04-16T23:31:00,mfh,29.77
2024-04-16T23:32:00,mfh,29.84
2024-04-16T23:33:00,mfh,29.79
2024-04-16T23:34:00,mfh,29.32
2024-04-16T23:35:00,mfh,29.74
2024-04-16T23:36:00,mfh,29.00
2024-04-16T23:37:00,mfh,29.26
2024-04-16T23:38:00,mfh,29.69
2024-04-16T23:39:00,mfh,29.64
2024-04-16T23:40:00,mfh,29.74
2024-04-16T23:41:00,mfh,25.61
2024-04-16T23:42:00,mfh,25.72
2024-04-16T23:43:00,mfh,25.55
2024-04-16T23:44:00,mfh,26.51
2024-04-16T23:45:00,mfh,25.70
2024-04-16T23:46:00,mfh,24.90
2024-04-16T23:47:00,mfh,24.91
2024-04-16T23:48:00,mfh,25.97
2024-04-16T23:49:00,mfh,25.78
2024-04-16T23:50:00,mfh,26.24
2024-04-16T23:51:00,mfh,33.86
2024-04-16T23:52:00,mfh,33.63
2024-04-16T23:53:00,mfh,33.69
2024-04-16T23:54:00,mfh,33.82
2024-04-16T23:55:00,mfh,33.11
2024-04-16T23:56:00,mfh,33.64
2024-04-16T23:57:00,mfh,33.07
2024-04-16T23:58:00,mfh,34.36
2024-04-16T23:59:00,mfh,33.62
