#datetime,building,power
2022-11-02T22:12:00,rvs,22.18
2022-11-02T22:13:00,rvs,23.51
2022-11-02T22:14:00,rvs,26.79
2022-11-02T22:15:00,rvs,26.53
2022-11-02T22:16:00,rvs,22.44
2022-11-02T22:17:00,rvs,29.26
2022-11-02T22:18:00,rvs,33.58
2022-11-02T22:19:00,rvs,36.60
2022-11-02T22:20:00,rvs,34.08
2022-11-02T22:21:00,rvs,27.50
2022-11-02T22:22:00,rvs,29.86
2022-11-02T22:23:00,rvs,28.66
2022-11-02T22:24:00,rvs,30.75
2022-11-02T22:25:00,rvs,32.14
2022-11-02T22:26:00,rvs,32.68
2022-11-02T22:27:00,rvs,32.43
2022-11-02T22:28:00,rvs,32.89
2022-11-02T22:29:00,rvs,37.08
2022-11-02T22:30:00,rvs,36.49
2022-11-02T22:31:00,rvs,37.19
2022-11-02T22:32:00,rvs,43.49
2022-11-02T22:33:00,rvs,43.59
2022-11-02T22:34:00,rvs,44.45
2022-11-02T22:35:00,rvs,45.01
2022-11-02T22:36:00,rvs,44.02
2022-11-02T22:37:00,rvs,31.84
2022-11-02T22:38:00,rvs,31.80
2022-11-02T22:39:00,rvs,31.03
2022-11-02T22:40:00,rvs,43.48
2022-11-02T22:41:00,rvs,43.95
2022-11-02T22:42:00,rvs,44.43
2022-11-02T22:43:00,rvs,44.90
2022-11-02T22:44:00,rvs,24.63
2022-11-02T22:45:00,rvs,20.66
2022-11-02T22:46:00,rvs,15.95
2022-11-02T22:47:00,rvs,16.57
2022-11-02T22:48:00,rvs,18.58
2022-11-02T22:49:00,rvs,16.02
2022-11-02T22:50:00,rvs,20.88
2022-11-02T22:51:00,rvs,22.11
2022-11-02T22:52:00,rvs,22.84
2022-11-02T22:53:00,rvs,26.29
2022-11-02T22:54:00,rvs,29.83
2022-11-02T22:55:00,rvs,29.53
2022-11-02T22:56:00,rvs,29.67
2022-11-02T22:57:00,rvs,28.15
2022-11-02T22:58:00,rvs,27.62
2022-11-02T22:59:00,rvs,27.68
2022-11-02T23:00:00,rvs,28.20
2022-11-02T23:01:00,rvs,28.67
2022-11-02T23:02:00,rvs,25.53
2022-11-02T23:03:00,rvs,47.05
2022-11-02T23:04:00,rvs,36.56
2022-11-02T23:05:00,rvs,36.28
2022-11-02T23:06:00,rvs,36.87
2022-11-02T23:07:00,rvs,17.93
2022-11-02T23:08:00,rvs,18.53
2022-11-02T23:09:00,rvs,20.00
2022-11-02T23:10:00,rvs,21.96
2022-11-02T23:11:00,rvs,27.38
2022-11-02T23:12:00,rvs,27.80
2022-11-02T23:13:00,rvs,31.60
2022-11-02T23:14:00,rvs,28.73
2022-11-02T23:15:00,rvs,28.00
2022-11-02T23:16:00,rvs,30.50
2022-11-02T23:17:00,rvs,30.77
2022-11-02T23:18:00,rvs,22.74
2022-11-02T23:19:00,rvs,22.39
2022-11-02T23:20:00,rvs,22.99
2022-11-02T23:21:00,rvs,24.70
2022-11-02T23:22:00,rvs,25.27
2022-11-02T23:23:00,rvs,23.95
2022-11-02T23:24:00,rvs,29.67
2022-11-02T23:25:00,rvs,31.52
2022-11-02T23:26:00,rvs,33.71
2022-11-02T23:27:00,rvs,34.79
2022-11-02T23:28:00,rvs,37.26
2022-11-02T23:29:00,rvs,36.12
2022-11-02T23:30:00,rvs,35.08
2022-11-02T23:31:00,rvs,36.93
2022-11-02T23:32:00,rvs,35.29
2022-11-02T23:33:00,rvs,30.18
2022-11-02T23:34:00,rvs,26.94
2022-11-02T23:35:00,rvs,26.90
2022-11-02T23:36:00,rvs,27.17
2022-11-02T23:37:00,rvs,26.21
2022-11-02T23:38:00,rvs,25.60
2022-11-02T23:39:00,rvs,26.96
2022-11-02T23:40:00,rvs,26.39
2022-11-02T23:41:00,rvs,30.47
2022-11-02T23:42:00,rvs,36.63
2022-11-02T23:43:00,rvs,35.95
2022-11-02T23:44:00,rvs,30.86
2022-11-02T23:45:00,rvs,30.68
2022-11-02T23:46:00,rvs,31.02
2022-11-02T23:47:00,rvs,30.56
2022-11-02T23:48:00,rvs,30.94
2022-11-02T23:49:00,rvs,30.07
2022-11-02T23:50:00,rvs,28.30
2022-11-02T23:51:00,rvs,29.76
2022-11-02T23:52:00,rvs,29.16
2022-11-02T23:53:00,rvs,31.18
2022-11-02T23:54:00,rvs,31.00
2022-11-02T23:55:00,rvs,30.99
2022-11-02T23:56:00,rvs,43.97
2022-11-02T23:57:00,rvs,46.40
2022-11-02T23:58:00,rvs,50.29
2022-11-02T23:59:00,rvs,51.89
