#datetime,building,power
2023-11-17T22:12:00,hdy,50.19
2023-11-17T22:13:00,hdy,51.72
2023-11-17T22:14:00,hdy,52.37
2023-11-17T22:15:00,hdy,70.15
2023-11-17T22:16:00,hdy,54.01
2023-11-17T22:17:00,hdy,51.23
2023-11-17T22:18:00,hdy,53.51
2023-11-17T22:19:00,hdy,51.48
2023-11-17T22:20:00,hdy,50.69
2023-11-17T22:21:00,hdy,70.89
2023-11-17T22:22:00,hdy,53.45
2023-11-17T22:23:00,hdy,50.59
2023-11-17T22:24:00,hdy,66.28
2023-11-17T22:25:00,hdy,56.00
2023-11-17T22:26:00,hdy,73.86
2023-11-17T22:27:00,hdy,51.17
2023-11-17T22:28:00,hdy,51.08
2023-11-17T22:29:00,hdy,50.86
2023-11-17T22:30:00,hdy,51.31
2023-11-17T22:31:00,hdy,52.51
2023-11-17T22:32:00,hdy,53.23
2023-11-17T22:33:00,hdy,54.65
2023-11-17T22:34:00,hdy,52.45
2023-11-17T22:35:00,hdy,51.99
2023-11-17T22:36:00,hdy,51.08
2023-11-17T22:37:00,hdy,51.80
2023-11-17T22:38:00,hdy,53.21
2023-11-17T22:39:00,hdy,54.18
2023-11-17T22:40:00,hdy,54.35
2023-11-17T22:41:00,hdy,52.29
2023-11-17T22:42:00,hdy,50.95
2023-11-17T22:43:00,hdy,51.68
2023-11-17T22:44:00,hdy,51.91
2023-11-17T22:45:00,hdy,54.34
2023-11-17T22:46:00,hdy,65.92
2023-11-17T22:47:00,hdy,50.80
2023-11-17T22:48:00,hdy,52.69
2023-11-17T22:49:00,hdy,51.67
2023-11-17T22:50:00,hdy,53.38
2023-11-17T22:51:00,hdy,73.42
2023-11-17T22:52:00,hdy,52.12
2023-11-17T22:53:00,hdy,53.54
2023-11-17T22:54:00,hdy,51.53
2023-11-17T22:55:00,hdy,72.10
2023-11-17T22:56:00,hdy,50.56
2023-11-17T22:57:00,hdy,53.77
2023-11-17T22:58:00,hdy,54.39
2023-11-17T22:59:00,hdy,54.48
2023-11-17T23:00:00,hdy,53.89
2023-11-17T23:01:00,hdy,53.71
2023-11-17T23:02:00,hdy,53.75
2023-11-17T23:03:00,hdy,52.90
2023-11-17T23:04:00,hdy,53.51
2023-11-17T23:05:00,hdy,51.13
2023-11-17T23:06:00,hdy,55.03
2023-11-17T23:07:00,hdy,70.38
2023-11-17T23:08:00,hdy,55.59
2023-11-17T23:09:00,hdy,51.58
2023-11-17T23:10:00,hdy,52.21
2023-11-17T23:11:00,hdy,50.61
2023-11-17T23:12:00,hdy,52.20
2023-11-17T23:13:00,hdy,52.24
2023-11-17T23:14:00,hdy,51.37
2023-11-17T23:15:00,hdy,52.45
2023-11-17T23:16:00,hdy,70.20
2023-11-17T23:17:00,hdy,50.81
2023-11-17T23:18:00,hdy,51.33
2023-11-17T23:19:00,hdy,52.18
2023-11-17T23:20:00,hdy,72.17
2023-11-17T23:21:00,hdy,52.93
2023-11-17T23:22:00,hdy,51.28
2023-11-17T23:23:00,hdy,50.27
2023-11-17T23:24:00,hdy,49.89
2023-11-17T23:25:00,hdy,50.92
2023-11-17T23:26:00,hdy,51.25
2023-11-17T23:27:00,hdy,54.57
2023-11-17T23:28:00,hdy,53.31
2023-11-17T23:29:00,hdy,52.69
2023-11-17T23:30:00,hdy,51.31
2023-11-17T23:31:00,hdy,52.20
2023-11-17T23:32:00,hdy,49.04
2023-11-17T23:33:00,hdy,49.55
2023-11-17T23:34:00,hdy,50.56
2023-11-17T23:35:00,hdy,51.90
2023-11-17T23:36:00,hdy,49.49
2023-11-17T23:37:00,hdy,47.72
2023-11-17T23:38:00,hdy,52.13
2023-11-17T23:39:00,hdy,50.76
2023-11-17T23:40:00,hdy,53.44
2023-11-17T23:41:00,hdy,55.27
2023-11-17T23:42:00,hdy,57.44
2023-11-17T23:43:00,hdy,56.19
2023-11-17T23:44:00,hdy,55.30
2023-11-17T23:45:00,hdy,53.67
2023-11-17T23:46:00,hdy,53.14
2023-11-17T23:47:00,hdy,53.27
2023-11-17T23:48:00,hdy,52.79
2023-11-17T23:49:00,hdy,54.20
2023-11-17T23:50:00,hdy,55.18
2023-11-17T23:51:00,hdy,54.95
2023-11-17T23:52:00,hdy,54.03
2023-11-17T23:53:00,hdy,54.80
2023-11-17T23:54:00,hdy,53.91
2023-11-17T23:55:00,hdy,53.70
2023-11-17T23:56:00,hdy,55.17
2023-11-17T23:57:00,hdy,55.14
2023-11-17T23:58:00,hdy,56.54
2023-11-17T23:59:00,hdy,54.09
