#datetime,building,power
2022-03-14T23:18:00,prt,36.09
2022-03-14T23:19:00,prt,34.75
2022-03-14T23:20:00,prt,31.54
2022-03-14T23:21:00,prt,31.15
2022-03-14T23:22:00,prt,31.51
2022-03-14T23:23:00,prt,31.70
2022-03-14T23:24:00,prt,45.00
2022-03-14T23:25:00,prt,29.55
2022-03-14T23:26:00,prt,30.14
2022-03-14T23:27:00,prt,31.10
2022-03-14T23:28:00,prt,33.59
2022-03-14T23:29:00,prt,33.32
2022-03-14T23:30:00,prt,34.38
2022-03-14T23:31:00,prt,41.37
2022-03-14T23:32:00,prt,35.68
2022-03-14T23:33:00,prt,32.52
2022-03-14T23:34:00,prt,32.09
2022-03-14T23:35:00,prt,33.16
2022-03-14T23:36:00,prt,29.53
2022-03-14T23:37:00,prt,28.86
2022-03-14T23:38:00,prt,29.56
2022-03-14T23:39:00,prt,30.35
2022-03-14T23:40:00,prt,34.51
2022-03-14T23:41:00,prt,31.29
2022-03-14T23:42:00,prt,30.95
2022-03-14T23:43:00,prt,37.50
2022-03-14T23:44:00,prt,33.19
2022-03-14T23:45:00,prt,30.28
2022-03-14T23:46:00,prt,29.96
2022-03-14T23:47:00,prt,30.83
2022-03-14T23:48:00,prt,29.14
2022-03-14T23:49:00,prt,29.55
2022-03-14T23:50:00,prt,27.31
2022-03-14T23:51:00,prt,30.90
2022-03-14T23:52:00,prt,32.50
2022-03-14T23:53:00,prt,30.83
2022-03-14T23:54:00,prt,31.45
2022-03-14T23:55:00,prt,29.65
2022-03-14T23:56:00,prt,37.85
2022-03-14T23:57:00,prt,29.88
2022-03-14T23:58:00,prt,26.13
2022-03-14T23:59:00,prt,25.43
