#datetime,building,power
2022-05-13T22:12:00,mcc,75.76
2022-05-13T22:13:00,mcc,72.17
2022-05-13T22:14:00,mcc,71.87
2022-05-13T22:15:00,mcc,77.92
2022-05-13T22:16:00,mcc,75.37
2022-05-13T22:17:00,mcc,73.42
2022-05-13T22:18:00,mcc,75.86
2022-05-13T22:19:00,mcc,78.82
2022-05-13T22:20:00,mcc,75.79
2022-05-13T22:21:00,mcc,78.83
2022-05-13T22:22:00,mcc,79.69
2022-05-13T22:23:00,mcc,71.70
2022-05-13T22:24:00,mcc,73.44
2022-05-13T22:25:00,mcc,69.61
2022-05-13T22:26:00,mcc,71.80
2022-05-13T22:27:00,mcc,72.00
2022-05-13T22:28:00,mcc,85.02
2022-05-13T22:29:00,mcc,74.50
2022-05-13T22:30:00,mcc,72.36
2022-05-13T22:31:00,mcc,69.55
2022-05-13T22:32:00,mcc,70.16
2022-05-13T22:33:00,mcc,65.94
2022-05-13T22:34:00,mcc,67.70
2022-05-13T22:35:00,mcc,68.52
2022-05-13T22:36:00,mcc,70.49
2022-05-13T22:37:00,mcc,67.78
2022-05-13T22:38:00,mcc,69.03
2022-05-13T22:39:00,mcc,67.74
2022-05-13T22:40:00,mcc,75.72
2022-05-13T22:41:00,mcc,88.70
2022-05-13T22:42:00,mcc,76.92
2022-05-13T22:43:00,mcc,73.49
2022-05-13T22:44:00,mcc,66.57
2022-05-13T22:45:00,mcc,62.82
2022-05-13T22:46:00,mcc,72.81
2022-05-13T22:47:00,mcc,68.47
2022-05-13T22:48:00,mcc,66.22
2022-05-13T22:49:00,mcc,69.77
2022-05-13T22:50:00,mcc,72.59
2022-05-13T22:51:00,mcc,70.70
2022-05-13T22:52:00,mcc,68.01
2022-05-13T22:53:00,mcc,71.01
2022-05-13T22:54:00,mcc,71.50
2022-05-13T22:55:00,mcc,71.17
2022-05-13T22:56:00,mcc,68.96
2022-05-13T22:57:00,mcc,71.19
2022-05-13T22:58:00,mcc,70.03
2022-05-13T22:59:00,mcc,68.89
2022-05-13T23:00:00,mcc,70.23
2022-05-13T23:01:00,mcc,67.37
2022-05-13T23:02:00,mcc,66.89
2022-05-13T23:03:00,mcc,68.47
2022-05-13T23:04:00,mcc,69.94
2022-05-13T23:05:00,mcc,63.90
2022-05-13T23:06:00,mcc,63.78
2022-05-13T23:07:00,mcc,63.80
2022-05-13T23:08:00,mcc,62.78
2022-05-13T23:09:00,mcc,66.28
2022-05-13T23:10:00,mcc,66.15
2022-05-13T23:11:00,mcc,63.18
2022-05-13T23:12:00,mcc,62.71
2022-05-13T23:13:00,mcc,67.02
2022-05-13T23:14:00,mcc,63.75
2022-05-13T23:15:00,mcc,67.29
2022-05-13T23:16:00,mcc,64.82
2022-05-13T23:17:00,mcc,62.41
2022-05-13T23:18:00,mcc,69.01
2022-05-13T23:19:00,mcc,69.55
2022-05-13T23:20:00,mcc,69.35
2022-05-13T23:21:00,mcc,72.24
2022-05-13T23:22:00,mcc,66.08
2022-05-13T23:23:00,mcc,72.18
2022-05-13T23:24:00,mcc,73.62
2022-05-13T23:25:00,mcc,70.21
2022-05-13T23:26:00,mcc,72.69
2022-05-13T23:27:00,mcc,70.53
2022-05-13T23:28:00,mcc,69.98
2022-05-13T23:29:00,mcc,72.24
2022-05-13T23:30:00,mcc,78.10
2022-05-13T23:31:00,mcc,68.48
2022-05-13T23:32:00,mcc,68.64
2022-05-13T23:33:00,mcc,67.04
2022-05-13T23:34:00,mcc,69.97
2022-05-13T23:35:00,mcc,65.81
2022-05-13T23:36:00,mcc,66.44
2022-05-13T23:37:00,mcc,67.10
2022-05-13T23:38:00,mcc,65.84
2022-05-13T23:39:00,mcc,64.47
2022-05-13T23:40:00,mcc,71.19
2022-05-13T23:41:00,mcc,62.37
2022-05-13T23:42:00,mcc,65.44
2022-05-13T23:43:00,mcc,63.08
2022-05-13T23:44:00,mcc,66.12
2022-05-13T23:45:00,mcc,65.51
2022-05-13T23:46:00,mcc,64.83
2022-05-13T23:47:00,mcc,64.64
2022-05-13T23:48:00,mcc,65.79
2022-05-13T23:49:00,mcc,69.65
2022-05-13T23:50:00,mcc,69.33
2022-05-13T23:51:00,mcc,68.65
2022-05-13T23:52:00,mcc,70.60
2022-05-13T23:53:00,mcc,69.94
2022-05-13T23:54:00,mcc,68.39
2022-05-13T23:55:00,mcc,70.41
2022-05-13T23:56:00,mcc,65.75
2022-05-13T23:57:00,mcc,80.08
2022-05-13T23:58:00,mcc,68.92
2022-05-13T23:59:00,mcc,61.57
