#datetime,building,power
2022-10-12T23:18:00,prt,27.39
2022-10-12T23:19:00,prt,28.41
2022-10-12T23:20:00,prt,30.52
2022-10-12T23:21:00,prt,29.76
2022-10-12T23:22:00,prt,31.28
2022-10-12T23:23:00,prt,30.77
2022-10-12T23:24:00,prt,31.88
2022-10-12T23:25:00,prt,30.07
2022-10-12T23:26:00,prt,29.05
2022-10-12T23:27:00,prt,28.54
2022-10-12T23:28:00,prt,26.63
2022-10-12T23:29:00,prt,26.67
2022-10-12T23:30:00,prt,25.45
2022-10-12T23:31:00,prt,27.37
2022-10-12T23:32:00,prt,25.07
2022-10-12T23:33:00,prt,26.88
2022-10-12T23:34:00,prt,25.45
2022-10-12T23:35:00,prt,25.71
2022-10-12T23:36:00,prt,27.50
2022-10-12T23:37:00,prt,30.70
2022-10-12T23:38:00,prt,32.01
2022-10-12T23:39:00,prt,31.25
2022-10-12T23:40:00,prt,29.22
2022-10-12T23:41:00,prt,28.57
2022-10-12T23:42:00,prt,28.71
2022-10-12T23:43:00,prt,28.48
2022-10-12T23:44:00,prt,29.28
2022-10-12T23:45:00,prt,28.29
2022-10-12T23:46:00,prt,24.44
2022-10-12T23:47:00,prt,25.43
2022-10-12T23:48:00,prt,24.55
2022-10-12T23:49:00,prt,24.17
2022-10-12T23:50:00,prt,24.87
2022-10-12T23:51:00,prt,24.85
2022-10-12T23:52:00,prt,25.81
2022-10-12T23:53:00,prt,27.34
2022-10-12T23:54:00,prt,27.26
2022-10-12T23:55:00,prt,26.85
2022-10-12T23:56:00,prt,30.17
2022-10-12T23:57:00,prt,29.84
2022-10-12T23:58:00,prt,28.19
2022-10-12T23:59:00,prt,28.52
