#datetime,building,power
2023-06-02T23:18:00,prt,42.30
2023-06-02T23:19:00,prt,40.25
2023-06-02T23:20:00,prt,31.68
2023-06-02T23:21:00,prt,31.01
2023-06-02T23:22:00,prt,30.80
2023-06-02T23:23:00,prt,32.48
2023-06-02T23:24:00,prt,31.03
2023-06-02T23:25:00,prt,32.03
2023-06-02T23:26:00,prt,31.62
2023-06-02T23:27:00,prt,30.08
2023-06-02T23:28:00,prt,31.67
2023-06-02T23:29:00,prt,29.82
2023-06-02T23:30:00,prt,30.42
2023-06-02T23:31:00,prt,30.31
2023-06-02T23:32:00,prt,27.51
2023-06-02T23:33:00,prt,27.57
2023-06-02T23:34:00,prt,25.60
2023-06-02T23:35:00,prt,29.71
2023-06-02T23:36:00,prt,31.26
2023-06-02T23:37:00,prt,30.11
2023-06-02T23:38:00,prt,36.20
2023-06-02T23:39:00,prt,38.27
2023-06-02T23:40:00,prt,36.73
2023-06-02T23:41:00,prt,37.41
2023-06-02T23:42:00,prt,39.66
2023-06-02T23:43:00,prt,32.02
2023-06-02T23:44:00,prt,34.98
2023-06-02T23:45:00,prt,32.42
2023-06-02T23:46:00,prt,30.36
2023-06-02T23:47:00,prt,33.14
2023-06-02T23:48:00,prt,32.34
2023-06-02T23:49:00,prt,30.39
2023-06-02T23:50:00,prt,32.14
2023-06-02T23:51:00,prt,32.73
2023-06-02T23:52:00,prt,38.06
2023-06-02T23:53:00,prt,39.16
2023-06-02T23:54:00,prt,42.76
2023-06-02T23:55:00,prt,52.99
2023-06-02T23:56:00,prt,55.86
2023-06-02T23:57:00,prt,52.70
2023-06-02T23:58:00,prt,44.36
2023-06-02T23:59:00,prt,43.09
