#datetime,building,power
2023-01-09T23:18:00,prt,43.06
2023-01-09T23:19:00,prt,30.99
2023-01-09T23:20:00,prt,31.09
2023-01-09T23:21:00,prt,31.95
2023-01-09T23:22:00,prt,30.12
2023-01-09T23:23:00,prt,31.49
2023-01-09T23:24:00,prt,30.96
2023-01-09T23:25:00,prt,27.51
2023-01-09T23:26:00,prt,32.73
2023-01-09T23:27:00,prt,34.14
2023-01-09T23:28:00,prt,29.91
2023-01-09T23:29:00,prt,29.68
2023-01-09T23:30:00,prt,29.96
2023-01-09T23:31:00,prt,25.41
2023-01-09T23:32:00,prt,25.60
2023-01-09T23:33:00,prt,25.32
2023-01-09T23:34:00,prt,25.43
2023-01-09T23:35:00,prt,22.32
2023-01-09T23:36:00,prt,24.62
2023-01-09T23:37:00,prt,23.48
2023-01-09T23:38:00,prt,22.50
2023-01-09T23:39:00,prt,27.31
2023-01-09T23:40:00,prt,25.56
2023-01-09T23:41:00,prt,25.46
2023-01-09T23:42:00,prt,22.89
2023-01-09T23:43:00,prt,22.58
2023-01-09T23:44:00,prt,26.43
2023-01-09T23:45:00,prt,28.18
2023-01-09T23:46:00,prt,27.05
2023-01-09T23:47:00,prt,24.69
2023-01-09T23:48:00,prt,27.73
2023-01-09T23:49:00,prt,26.48
2023-01-09T23:50:00,prt,23.74
2023-01-09T23:51:00,prt,19.70
2023-01-09T23:52:00,prt,22.43
2023-01-09T23:53:00,prt,22.90
2023-01-09T23:54:00,prt,22.05
2023-01-09T23:55:00,prt,20.09
2023-01-09T23:56:00,prt,18.25
2023-01-09T23:57:00,prt,17.93
2023-01-09T23:58:00,prt,21.81
2023-01-09T23:59:00,prt,23.69
