#datetime,building,power
2023-04-29T22:12:00,vfh,46.98
2023-04-29T22:13:00,vfh,53.98
2023-04-29T22:14:00,vfh,53.98
2023-04-29T22:15:00,vfh,50.29
2023-04-29T22:16:00,vfh,57.95
2023-04-29T22:17:00,vfh,56.74
2023-04-29T22:18:00,vfh,55.18
2023-04-29T22:19:00,vfh,75.46
2023-04-29T22:20:00,vfh,75.46
2023-04-29T22:21:00,vfh,60.53
2023-04-29T22:22:00,vfh,60.53
2023-04-29T22:23:00,vfh,44.33
2023-04-29T22:24:00,vfh,31.84
2023-04-29T22:25:00,vfh,31.84
2023-04-29T22:26:00,vfh,77.01
2023-04-29T22:27:00,vfh,76.03
2023-04-29T22:28:00,vfh,25.77
2023-04-29T22:29:00,vfh,28.75
2023-04-29T22:30:00,vfh,27.01
2023-04-29T22:31:00,vfh,30.28
2023-04-29T22:32:00,vfh,48.42
2023-04-29T22:33:00,vfh,65.07
2023-04-29T22:34:00,vfh,72.92
2023-04-29T22:35:00,vfh,52.28
2023-04-29T22:36:00,vfh,52.28
2023-04-29T22:37:00,vfh,67.33
2023-04-29T22:38:00,vfh,51.58
2023-04-29T22:39:00,vfh,41.08
2023-04-29T22:40:00,vfh,39.54
2023-04-29T22:41:00,vfh,39.54
2023-04-29T22:42:00,vfh,66.10
2023-04-29T22:43:00,vfh,76.11
2023-04-29T22:44:00,vfh,77.06
2023-04-29T22:45:00,vfh,77.06
2023-04-29T22:46:00,vfh,47.87
2023-04-29T22:47:00,vfh,53.93
2023-04-29T22:48:00,vfh,107.01
2023-04-29T22:49:00,vfh,20.46
2023-04-29T22:50:00,vfh,6.89
2023-04-29T22:51:00,vfh,21.39
2023-04-29T22:52:00,vfh,40.21
2023-04-29T22:53:00,vfh,23.63
2023-04-29T22:54:00,vfh,53.51
2023-04-29T22:55:00,vfh,53.51
2023-04-29T22:56:00,vfh,80.72
2023-04-29T22:57:00,vfh,71.15
2023-04-29T22:58:00,vfh,46.68
2023-04-29T22:59:00,vfh,46.56
2023-04-29T23:00:00,vfh,110.70
2023-04-29T23:01:00,vfh,113.51
2023-04-29T23:02:00,vfh,113.51
2023-04-29T23:03:00,vfh,58.72
2023-04-29T23:04:00,vfh,58.72
2023-04-29T23:05:00,vfh,95.36
2023-04-29T23:06:00,vfh,95.36
2023-04-29T23:07:00,vfh,94.32
2023-04-29T23:08:00,vfh,92.69
2023-04-29T23:09:00,vfh,91.26
2023-04-29T23:10:00,vfh,100.72
2023-04-29T23:11:00,vfh,97.53
2023-04-29T23:12:00,vfh,97.53
2023-04-29T23:13:00,vfh,80.50
2023-04-29T23:14:00,vfh,87.85
2023-04-29T23:15:00,vfh,86.60
2023-04-29T23:16:00,vfh,43.65
2023-04-29T23:17:00,vfh,42.73
2023-04-29T23:18:00,vfh,42.73
2023-04-29T23:19:00,vfh,60.68
2023-04-29T23:20:00,vfh,60.68
2023-04-29T23:21:00,vfh,84.29
2023-04-29T23:22:00,vfh,84.29
2023-04-29T23:23:00,vfh,101.04
2023-04-29T23:24:00,vfh,63.95
2023-04-29T23:25:00,vfh,63.95
2023-04-29T23:26:00,vfh,40.74
2023-04-29T23:27:00,vfh,46.06
2023-04-29T23:28:00,vfh,24.58
2023-04-29T23:29:00,vfh,24.58
2023-04-29T23:30:00,vfh,72.49
2023-04-29T23:31:00,vfh,72.49
2023-04-29T23:32:00,vfh,36.14
2023-04-29T23:33:00,vfh,36.50
2023-04-29T23:34:00,vfh,27.35
2023-04-29T23:35:00,vfh,27.35
2023-04-29T23:36:00,vfh,98.35
2023-04-29T23:37:00,vfh,98.35
2023-04-29T23:38:00,vfh,99.81
2023-04-29T23:39:00,vfh,69.02
2023-04-29T23:40:00,vfh,69.02
2023-04-29T23:41:00,vfh,46.74
2023-04-29T23:42:00,vfh,46.74
2023-04-29T23:43:00,vfh,103.84
2023-04-29T23:44:00,vfh,63.00
2023-04-29T23:45:00,vfh,19.24
2023-04-29T23:46:00,vfh,55.72
2023-04-29T23:47:00,vfh,112.85
2023-04-29T23:48:00,vfh,118.38
2023-04-29T23:49:00,vfh,61.89
2023-04-29T23:50:00,vfh,3.69
2023-04-29T23:51:00,vfh,41.12
2023-04-29T23:52:00,vfh,41.12
2023-04-29T23:53:00,vfh,5.03
2023-04-29T23:54:00,vfh,4.65
2023-04-29T23:55:00,vfh,23.79
2023-04-29T23:56:00,vfh,24.41
2023-04-29T23:57:00,vfh,37.28
2023-04-29T23:58:00,vfh,37.28
2023-04-29T23:59:00,vfh,8.23
