#datetime,building,power
2021-12-08T22:12:00,sdl,17.38
2021-12-08T22:13:00,sdl,16.94
2021-12-08T22:14:00,sdl,16.92
2021-12-08T22:15:00,sdl,17.18
2021-12-08T22:16:00,sdl,16.90
2021-12-08T22:17:00,sdl,16.83
2021-12-08T22:18:00,sdl,14.61
2021-12-08T22:19:00,sdl,14.59
2021-12-08T22:20:00,sdl,14.46
2021-12-08T22:21:00,sdl,14.45
2021-12-08T22:22:00,sdl,14.31
2021-12-08T22:23:00,sdl,14.30
2021-12-08T22:24:00,sdl,14.49
2021-12-08T22:25:00,sdl,14.20
2021-12-08T22:26:00,sdl,14.09
2021-12-08T22:27:00,sdl,14.13
2021-12-08T22:28:00,sdl,14.18
2021-12-08T22:29:00,sdl,13.94
2021-12-08T22:30:00,sdl,14.00
2021-12-08T22:31:00,sdl,14.47
2021-12-08T22:32:00,sdl,13.88
2021-12-08T22:33:00,sdl,13.88
2021-12-08T22:34:00,sdl,14.22
2021-12-08T22:35:00,sdl,14.27
2021-12-08T22:36:00,sdl,14.92
2021-12-08T22:37:00,sdl,13.94
2021-12-08T22:38:00,sdl,14.00
2021-12-08T22:39:00,sdl,13.95
2021-12-08T22:40:00,sdl,13.92
2021-12-08T22:41:00,sdl,14.00
2021-12-08T22:42:00,sdl,13.92
2021-12-08T22:43:00,sdl,13.94
2021-12-08T22:44:00,sdl,13.88
2021-12-08T22:45:00,sdl,13.90
2021-12-08T22:46:00,sdl,16.10
2021-12-08T22:47:00,sdl,16.04
2021-12-08T22:48:00,sdl,16.01
2021-12-08T22:49:00,sdl,16.15
2021-12-08T22:50:00,sdl,16.13
2021-12-08T22:51:00,sdl,17.16
2021-12-08T22:52:00,sdl,16.63
2021-12-08T22:53:00,sdl,16.65
2021-12-08T22:54:00,sdl,16.62
2021-12-08T22:55:00,sdl,16.55
2021-12-08T22:56:00,sdl,16.55
2021-12-08T22:57:00,sdl,16.52
2021-12-08T22:58:00,sdl,16.48
2021-12-08T22:59:00,sdl,17.05
2021-12-08T23:00:00,sdl,14.16
2021-12-08T23:01:00,sdl,14.55
2021-12-08T23:02:00,sdl,14.87
2021-12-08T23:03:00,sdl,14.34
2021-12-08T23:04:00,sdl,14.21
2021-12-08T23:05:00,sdl,14.17
2021-12-08T23:06:00,sdl,14.29
2021-12-08T23:07:00,sdl,14.27
2021-12-08T23:08:00,sdl,14.66
2021-12-08T23:09:00,sdl,14.18
2021-12-08T23:10:00,sdl,14.72
2021-12-08T23:11:00,sdl,13.77
2021-12-08T23:12:00,sdl,14.23
2021-12-08T23:13:00,sdl,14.15
2021-12-08T23:14:00,sdl,13.76
2021-12-08T23:15:00,sdl,13.81
2021-12-08T23:16:00,sdl,13.87
2021-12-08T23:17:00,sdl,16.62
2021-12-08T23:18:00,sdl,16.63
2021-12-08T23:19:00,sdl,16.67
2021-12-08T23:20:00,sdl,16.74
2021-12-08T23:21:00,sdl,16.80
2021-12-08T23:22:00,sdl,16.58
2021-12-08T23:23:00,sdl,16.61
2021-12-08T23:24:00,sdl,16.52
2021-12-08T23:25:00,sdl,16.63
2021-12-08T23:26:00,sdl,14.32
2021-12-08T23:27:00,sdl,14.56
2021-12-08T23:28:00,sdl,14.46
2021-12-08T23:29:00,sdl,14.57
2021-12-08T23:30:00,sdl,14.55
2021-12-08T23:31:00,sdl,15.24
2021-12-08T23:32:00,sdl,14.78
2021-12-08T23:33:00,sdl,14.77
2021-12-08T23:34:00,sdl,14.63
2021-12-08T23:35:00,sdl,14.74
2021-12-08T23:36:00,sdl,14.72
2021-12-08T23:37:00,sdl,14.70
2021-12-08T23:38:00,sdl,14.96
2021-12-08T23:39:00,sdl,14.91
2021-12-08T23:40:00,sdl,14.88
2021-12-08T23:41:00,sdl,15.03
2021-12-08T23:42:00,sdl,15.06
2021-12-08T23:43:00,sdl,17.22
2021-12-08T23:44:00,sdl,17.19
2021-12-08T23:45:00,sdl,17.24
2021-12-08T23:46:00,sdl,17.20
2021-12-08T23:47:00,sdl,17.10
2021-12-08T23:48:00,sdl,17.48
2021-12-08T23:49:00,sdl,17.48
2021-12-08T23:50:00,sdl,17.61
2021-12-08T23:51:00,sdl,17.10
2021-12-08T23:52:00,sdl,17.09
2021-12-08T23:53:00,sdl,17.02
2021-12-08T23:54:00,sdl,17.06
2021-12-08T23:55:00,sdl,18.11
2021-12-08T23:56:00,sdl,16.98
2021-12-08T23:57:00,sdl,17.00
2021-12-08T23:58:00,sdl,17.34
2021-12-08T23:59:00,sdl,16.63
