#datetime,building,power
2023-03-12T23:12:00,vfh,23.67
2023-03-12T23:13:00,vfh,23.67
2023-03-12T23:14:00,vfh,69.47
2023-03-12T23:15:00,vfh,69.47
2023-03-12T23:16:00,vfh,5.09
2023-03-12T23:17:00,vfh,5.09
2023-03-12T23:18:00,vfh,38.21
2023-03-12T23:19:00,vfh,62.45
2023-03-12T23:20:00,vfh,62.45
2023-03-12T23:21:00,vfh,60.16
2023-03-12T23:22:00,vfh,90.04
2023-03-12T23:23:00,vfh,90.04
2023-03-12T23:24:00,vfh,127.12
2023-03-12T23:25:00,vfh,127.12
2023-03-12T23:26:00,vfh,105.75
2023-03-12T23:27:00,vfh,9.76
2023-03-12T23:28:00,vfh,52.87
2023-03-12T23:29:00,vfh,104.50
2023-03-12T23:30:00,vfh,100.47
2023-03-12T23:31:00,vfh,98.89
2023-03-12T23:32:00,vfh,58.26
2023-03-12T23:33:00,vfh,79.98
2023-03-12T23:34:00,vfh,79.98
2023-03-12T23:35:00,vfh,66.05
2023-03-12T23:36:00,vfh,66.05
2023-03-12T23:37:00,vfh,52.17
2023-03-12T23:38:00,vfh,52.17
2023-03-12T23:39:00,vfh,60.18
2023-03-12T23:40:00,vfh,60.18
2023-03-12T23:41:00,vfh,91.70
2023-03-12T23:42:00,vfh,78.41
2023-03-12T23:43:00,vfh,79.35
2023-03-12T23:44:00,vfh,97.51
2023-03-12T23:45:00,vfh,84.90
2023-03-12T23:46:00,vfh,57.96
2023-03-12T23:47:00,vfh,42.43
2023-03-12T23:48:00,vfh,52.20
2023-03-12T23:49:00,vfh,63.20
2023-03-12T23:50:00,vfh,61.40
2023-03-12T23:51:00,vfh,49.65
2023-03-12T23:52:00,vfh,10.88
2023-03-12T23:53:00,vfh,10.88
2023-03-12T23:54:00,vfh,88.68
2023-03-12T23:55:00,vfh,88.68
2023-03-12T23:56:00,vfh,81.38
2023-03-12T23:57:00,vfh,42.47
2023-03-12T23:58:00,vfh,42.47
2023-03-12T23:59:00,vfh,72.18
