#datetime,building,power
2021-12-20T22:12:00,mfh,14.39
2021-12-20T22:13:00,mfh,14.47
2021-12-20T22:14:00,mfh,14.02
2021-12-20T22:15:00,mfh,14.15
2021-12-20T22:16:00,mfh,13.56
2021-12-20T22:17:00,mfh,13.62
2021-12-20T22:18:00,mfh,13.54
2021-12-20T22:19:00,mfh,13.43
2021-12-20T22:20:00,mfh,14.05
2021-12-20T22:21:00,mfh,14.22
2021-12-20T22:22:00,mfh,14.10
2021-12-20T22:23:00,mfh,14.11
2021-12-20T22:24:00,mfh,13.27
2021-12-20T22:25:00,mfh,13.39
2021-12-20T22:26:00,mfh,13.39
2021-12-20T22:27:00,mfh,14.20
2021-12-20T22:28:00,mfh,14.18
2021-12-20T22:29:00,mfh,14.18
2021-12-20T22:30:00,mfh,14.09
2021-12-20T22:31:00,mfh,14.14
2021-12-20T22:32:00,mfh,14.15
2021-12-20T22:33:00,mfh,13.49
2021-12-20T22:34:00,mfh,13.34
2021-12-20T22:35:00,mfh,13.41
2021-12-20T22:36:00,mfh,13.76
2021-12-20T22:37:00,mfh,13.92
2021-12-20T22:38:00,mfh,13.90
2021-12-20T22:39:00,mfh,14.20
2021-12-20T22:40:00,mfh,14.05
2021-12-20T22:41:00,mfh,13.45
2021-12-20T22:42:00,mfh,13.19
2021-12-20T22:43:00,mfh,13.18
2021-12-20T22:44:00,mfh,13.09
2021-12-20T22:45:00,mfh,13.73
2021-12-20T22:46:00,mfh,14.35
2021-12-20T22:47:00,mfh,13.95
2021-12-20T22:48:00,mfh,15.32
2021-12-20T22:49:00,mfh,14.97
2021-12-20T22:50:00,mfh,14.66
2021-12-20T22:51:00,mfh,14.64
2021-12-20T22:52:00,mfh,14.73
2021-12-20T22:53:00,mfh,13.80
2021-12-20T22:54:00,mfh,13.83
2021-12-20T22:55:00,mfh,13.78
2021-12-20T22:56:00,mfh,14.59
2021-12-20T22:57:00,mfh,13.95
2021-12-20T22:58:00,mfh,14.03
2021-12-20T22:59:00,mfh,14.04
2021-12-20T23:00:00,mfh,16.14
2021-12-20T23:01:00,mfh,16.17
2021-12-20T23:02:00,mfh,16.10
2021-12-20T23:03:00,mfh,16.11
2021-12-20T23:04:00,mfh,15.95
2021-12-20T23:05:00,mfh,15.97
2021-12-20T23:06:00,mfh,15.14
2021-12-20T23:07:00,mfh,15.17
2021-12-20T23:08:00,mfh,15.11
2021-12-20T23:09:00,mfh,15.57
2021-12-20T23:10:00,mfh,15.73
2021-12-20T23:11:00,mfh,15.74
2021-12-20T23:12:00,mfh,16.75
2021-12-20T23:13:00,mfh,15.22
2021-12-20T23:14:00,mfh,16.03
2021-12-20T23:15:00,mfh,15.24
2021-12-20T23:16:00,mfh,21.36
2021-12-20T23:17:00,mfh,23.21
2021-12-20T23:18:00,mfh,23.34
2021-12-20T23:19:00,mfh,23.08
2021-12-20T23:20:00,mfh,16.00
2021-12-20T23:21:00,mfh,16.67
2021-12-20T23:22:00,mfh,15.04
2021-12-20T23:23:00,mfh,13.23
2021-12-20T23:24:00,mfh,13.16
2021-12-20T23:25:00,mfh,13.24
2021-12-20T23:26:00,mfh,14.23
2021-12-20T23:27:00,mfh,14.48
2021-12-20T23:28:00,mfh,13.90
2021-12-20T23:29:00,mfh,13.90
2021-12-20T23:30:00,mfh,14.21
2021-12-20T23:31:00,mfh,14.06
2021-12-20T23:32:00,mfh,13.41
2021-12-20T23:33:00,mfh,13.29
2021-12-20T23:34:00,mfh,13.95
2021-12-20T23:35:00,mfh,13.94
2021-12-20T23:36:00,mfh,13.92
2021-12-20T23:37:00,mfh,13.97
2021-12-20T23:38:00,mfh,13.99
2021-12-20T23:39:00,mfh,13.30
2021-12-20T23:40:00,mfh,13.22
2021-12-20T23:41:00,mfh,13.15
2021-12-20T23:42:00,mfh,13.75
2021-12-20T23:43:00,mfh,13.82
2021-12-20T23:44:00,mfh,13.82
2021-12-20T23:45:00,mfh,13.94
2021-12-20T23:46:00,mfh,13.93
2021-12-20T23:47:00,mfh,13.45
2021-12-20T23:48:00,mfh,13.94
2021-12-20T23:49:00,mfh,13.52
2021-12-20T23:50:00,mfh,14.27
2021-12-20T23:51:00,mfh,14.73
2021-12-20T23:52:00,mfh,15.22
2021-12-20T23:53:00,mfh,14.16
2021-12-20T23:54:00,mfh,14.16
2021-12-20T23:55:00,mfh,13.62
2021-12-20T23:56:00,mfh,13.93
2021-12-20T23:57:00,mfh,14.03
2021-12-20T23:58:00,mfh,13.33
2021-12-20T23:59:00,mfh,13.85
