#datetime,building,power
2023-07-07T22:12:00,sdl,6.91
2023-07-07T22:13:00,sdl,7.14
2023-07-07T22:14:00,sdl,7.09
2023-07-07T22:15:00,sdl,7.73
2023-07-07T22:16:00,sdl,7.75
2023-07-07T22:17:00,sdl,7.47
2023-07-07T22:18:00,sdl,7.90
2023-07-07T22:19:00,sdl,7.33
2023-07-07T22:20:00,sdl,7.01
2023-07-07T22:21:00,sdl,6.95
2023-07-07T22:22:00,sdl,6.94
2023-07-07T22:23:00,sdl,6.95
2023-07-07T22:24:00,sdl,7.11
2023-07-07T22:25:00,sdl,4.45
2023-07-07T22:26:00,sdl,4.67
2023-07-07T22:27:00,sdl,4.76
2023-07-07T22:28:00,sdl,4.76
2023-07-07T22:29:00,sdl,4.70
2023-07-07T22:30:00,sdl,4.75
2023-07-07T22:31:00,sdl,4.74
2023-07-07T22:32:00,sdl,4.81
2023-07-07T22:33:00,sdl,4.87
2023-07-07T22:34:00,sdl,4.85
2023-07-07T22:35:00,sdl,4.92
2023-07-07T22:36:00,sdl,4.75
2023-07-07T22:37:00,sdl,4.54
2023-07-07T22:38:00,sdl,4.71
2023-07-07T22:39:00,sdl,4.64
2023-07-07T22:40:00,sdl,4.70
2023-07-07T22:41:00,sdl,6.95
2023-07-07T22:42:00,sdl,6.91
2023-07-07T22:43:00,sdl,6.87
2023-07-07T22:44:00,sdl,6.88
2023-07-07T22:45:00,sdl,6.93
2023-07-07T22:46:00,sdl,6.91
2023-07-07T22:47:00,sdl,7.25
2023-07-07T22:48:00,sdl,6.92
2023-07-07T22:49:00,sdl,6.75
2023-07-07T22:50:00,sdl,6.72
2023-07-07T22:51:00,sdl,6.93
2023-07-07T22:52:00,sdl,7.02
2023-07-07T22:53:00,sdl,4.68
2023-07-07T22:54:00,sdl,5.26
2023-07-07T22:55:00,sdl,5.11
2023-07-07T22:56:00,sdl,4.64
2023-07-07T22:57:00,sdl,4.86
2023-07-07T22:58:00,sdl,4.67
2023-07-07T22:59:00,sdl,4.56
2023-07-07T23:00:00,sdl,4.54
2023-07-07T23:01:00,sdl,4.53
2023-07-07T23:02:00,sdl,4.36
2023-07-07T23:03:00,sdl,4.75
2023-07-07T23:04:00,sdl,4.72
2023-07-07T23:05:00,sdl,4.77
2023-07-07T23:06:00,sdl,4.83
2023-07-07T23:07:00,sdl,4.81
2023-07-07T23:08:00,sdl,4.81
2023-07-07T23:09:00,sdl,4.90
2023-07-07T23:10:00,sdl,4.69
2023-07-07T23:11:00,sdl,4.70
2023-07-07T23:12:00,sdl,4.72
2023-07-07T23:13:00,sdl,4.75
2023-07-07T23:14:00,sdl,4.65
2023-07-07T23:15:00,sdl,7.11
2023-07-07T23:16:00,sdl,7.12
2023-07-07T23:17:00,sdl,7.13
2023-07-07T23:18:00,sdl,7.13
2023-07-07T23:19:00,sdl,7.13
2023-07-07T23:20:00,sdl,7.03
2023-07-07T23:21:00,sdl,6.91
2023-07-07T23:22:00,sdl,7.42
2023-07-07T23:23:00,sdl,7.51
2023-07-07T23:24:00,sdl,7.21
2023-07-07T23:25:00,sdl,7.07
2023-07-07T23:26:00,sdl,7.03
2023-07-07T23:27:00,sdl,6.71
2023-07-07T23:28:00,sdl,6.94
2023-07-07T23:29:00,sdl,6.91
2023-07-07T23:30:00,sdl,7.03
2023-07-07T23:31:00,sdl,7.10
2023-07-07T23:32:00,sdl,7.20
2023-07-07T23:33:00,sdl,4.35
2023-07-07T23:34:00,sdl,4.72
2023-07-07T23:35:00,sdl,4.59
2023-07-07T23:36:00,sdl,4.55
2023-07-07T23:37:00,sdl,4.53
2023-07-07T23:38:00,sdl,4.53
2023-07-07T23:39:00,sdl,4.44
2023-07-07T23:40:00,sdl,4.50
2023-07-07T23:41:00,sdl,4.65
2023-07-07T23:42:00,sdl,4.64
2023-07-07T23:43:00,sdl,4.66
2023-07-07T23:44:00,sdl,4.64
2023-07-07T23:45:00,sdl,4.77
2023-07-07T23:46:00,sdl,4.48
2023-07-07T23:47:00,sdl,5.24
2023-07-07T23:48:00,sdl,4.77
2023-07-07T23:49:00,sdl,5.12
2023-07-07T23:50:00,sdl,4.73
2023-07-07T23:51:00,sdl,4.74
2023-07-07T23:52:00,sdl,4.54
2023-07-07T23:53:00,sdl,6.82
2023-07-07T23:54:00,sdl,6.85
2023-07-07T23:55:00,sdl,6.76
2023-07-07T23:56:00,sdl,6.78
2023-07-07T23:57:00,sdl,6.83
2023-07-07T23:58:00,sdl,6.62
2023-07-07T23:59:00,sdl,7.00
