#datetime,building,power
2022-10-25T23:18:00,prt,42.72
2022-10-25T23:19:00,prt,42.00
2022-10-25T23:20:00,prt,37.74
2022-10-25T23:21:00,prt,36.34
2022-10-25T23:22:00,prt,37.70
2022-10-25T23:23:00,prt,37.59
2022-10-25T23:24:00,prt,37.25
2022-10-25T23:25:00,prt,37.28
2022-10-25T23:26:00,prt,35.10
2022-10-25T23:27:00,prt,35.52
2022-10-25T23:28:00,prt,42.81
2022-10-25T23:29:00,prt,38.21
2022-10-25T23:30:00,prt,34.99
2022-10-25T23:31:00,prt,29.12
2022-10-25T23:32:00,prt,28.96
2022-10-25T23:33:00,prt,28.80
2022-10-25T23:34:00,prt,30.00
2022-10-25T23:35:00,prt,32.09
2022-10-25T23:36:00,prt,32.59
2022-10-25T23:37:00,prt,35.86
2022-10-25T23:38:00,prt,44.90
2022-10-25T23:39:00,prt,36.46
2022-10-25T23:40:00,prt,36.90
2022-10-25T23:41:00,prt,35.37
2022-10-25T23:42:00,prt,35.28
2022-10-25T23:43:00,prt,31.22
2022-10-25T23:44:00,prt,32.30
2022-10-25T23:45:00,prt,30.65
2022-10-25T23:46:00,prt,31.16
2022-10-25T23:47:00,prt,30.38
2022-10-25T23:48:00,prt,36.40
2022-10-25T23:49:00,prt,31.69
2022-10-25T23:50:00,prt,32.78
2022-10-25T23:51:00,prt,29.23
2022-10-25T23:52:00,prt,30.31
2022-10-25T23:53:00,prt,29.69
2022-10-25T23:54:00,prt,30.92
2022-10-25T23:55:00,prt,30.86
2022-10-25T23:56:00,prt,31.12
2022-10-25T23:57:00,prt,34.85
2022-10-25T23:58:00,prt,35.78
2022-10-25T23:59:00,prt,31.18
