#datetime,building,power
2023-02-13T23:18:00,prt,26.16
2023-02-13T23:19:00,prt,25.44
2023-02-13T23:20:00,prt,25.75
2023-02-13T23:21:00,prt,22.57
2023-02-13T23:22:00,prt,22.85
2023-02-13T23:23:00,prt,23.52
2023-02-13T23:24:00,prt,24.14
2023-02-13T23:25:00,prt,27.13
2023-02-13T23:26:00,prt,25.28
2023-02-13T23:27:00,prt,28.45
2023-02-13T23:28:00,prt,25.83
2023-02-13T23:29:00,prt,32.54
2023-02-13T23:30:00,prt,25.34
2023-02-13T23:31:00,prt,28.48
2023-02-13T23:32:00,prt,33.24
2023-02-13T23:33:00,prt,31.99
2023-02-13T23:34:00,prt,31.69
2023-02-13T23:35:00,prt,25.91
2023-02-13T23:36:00,prt,27.77
2023-02-13T23:37:00,prt,27.77
2023-02-13T23:38:00,prt,27.26
2023-02-13T23:39:00,prt,25.62
2023-02-13T23:40:00,prt,27.29
2023-02-13T23:41:00,prt,25.86
2023-02-13T23:42:00,prt,24.07
2023-02-13T23:43:00,prt,26.17
2023-02-13T23:44:00,prt,29.01
2023-02-13T23:45:00,prt,28.48
2023-02-13T23:46:00,prt,26.90
2023-02-13T23:47:00,prt,26.65
2023-02-13T23:48:00,prt,29.29
2023-02-13T23:49:00,prt,29.66
2023-02-13T23:50:00,prt,33.40
2023-02-13T23:51:00,prt,32.75
2023-02-13T23:52:00,prt,35.98
2023-02-13T23:53:00,prt,30.05
2023-02-13T23:54:00,prt,24.12
2023-02-13T23:55:00,prt,30.10
2023-02-13T23:56:00,prt,26.97
2023-02-13T23:57:00,prt,24.26
2023-02-13T23:58:00,prt,24.42
2023-02-13T23:59:00,prt,26.71
