#datetime,building,power
2022-04-28T22:12:00,mfh,58.90
2022-04-28T22:13:00,mfh,59.60
2022-04-28T22:14:00,mfh,59.57
2022-04-28T22:15:00,mfh,59.64
2022-04-28T22:16:00,mfh,59.66
2022-04-28T22:17:00,mfh,58.63
2022-04-28T22:18:00,mfh,58.41
2022-04-28T22:19:00,mfh,58.51
2022-04-28T22:20:00,mfh,58.58
2022-04-28T22:21:00,mfh,59.35
2022-04-28T22:22:00,mfh,59.38
2022-04-28T22:23:00,mfh,59.40
2022-04-28T22:24:00,mfh,60.15
2022-04-28T22:25:00,mfh,58.69
2022-04-28T22:26:00,mfh,58.82
2022-04-28T22:27:00,mfh,46.25
2022-04-28T22:28:00,mfh,47.19
2022-04-28T22:29:00,mfh,54.23
2022-04-28T22:30:00,mfh,54.24
2022-04-28T22:31:00,mfh,54.21
2022-04-28T22:32:00,mfh,54.27
2022-04-28T22:33:00,mfh,53.75
2022-04-28T22:34:00,mfh,54.07
2022-04-28T22:35:00,mfh,53.78
2022-04-28T22:36:00,mfh,53.63
2022-04-28T22:37:00,mfh,54.11
2022-04-28T22:38:00,mfh,54.55
2022-04-28T22:39:00,mfh,54.15
2022-04-28T22:40:00,mfh,54.16
2022-04-28T22:41:00,mfh,53.47
2022-04-28T22:42:00,mfh,54.72
2022-04-28T22:43:00,mfh,53.42
2022-04-28T22:44:00,mfh,53.57
2022-04-28T22:45:00,mfh,48.70
2022-04-28T22:46:00,mfh,48.83
2022-04-28T22:47:00,mfh,48.90
2022-04-28T22:48:00,mfh,49.60
2022-04-28T22:49:00,mfh,61.07
2022-04-28T22:50:00,mfh,60.48
2022-04-28T22:51:00,mfh,60.22
2022-04-28T22:52:00,mfh,60.07
2022-04-28T22:53:00,mfh,59.90
2022-04-28T22:54:00,mfh,61.72
2022-04-28T22:55:00,mfh,60.25
2022-04-28T22:56:00,mfh,60.10
2022-04-28T22:57:00,mfh,60.51
2022-04-28T22:58:00,mfh,59.22
2022-04-28T22:59:00,mfh,59.39
2022-04-28T23:00:00,mfh,58.96
2022-04-28T23:01:00,mfh,58.97
2022-04-28T23:02:00,mfh,59.58
2022-04-28T23:03:00,mfh,59.43
2022-04-28T23:04:00,mfh,60.11
2022-04-28T23:05:00,mfh,59.39
2022-04-28T23:06:00,mfh,58.68
2022-04-28T23:07:00,mfh,58.66
2022-04-28T23:08:00,mfh,58.95
2022-04-28T23:09:00,mfh,52.14
2022-04-28T23:10:00,mfh,46.86
2022-04-28T23:11:00,mfh,47.23
2022-04-28T23:12:00,mfh,46.98
2022-04-28T23:13:00,mfh,46.87
2022-04-28T23:14:00,mfh,46.16
2022-04-28T23:15:00,mfh,46.21
2022-04-28T23:16:00,mfh,46.27
2022-04-28T23:17:00,mfh,41.16
2022-04-28T23:18:00,mfh,41.51
2022-04-28T23:19:00,mfh,41.64
2022-04-28T23:20:00,mfh,41.61
2022-04-28T23:21:00,mfh,41.68
2022-04-28T23:22:00,mfh,42.21
2022-04-28T23:23:00,mfh,41.56
2022-04-28T23:24:00,mfh,41.21
2022-04-28T23:25:00,mfh,42.29
2022-04-28T23:26:00,mfh,41.58
2022-04-28T23:27:00,mfh,42.30
2022-04-28T23:28:00,mfh,43.51
2022-04-28T23:29:00,mfh,42.40
2022-04-28T23:30:00,mfh,42.60
2022-04-28T23:31:00,mfh,41.77
2022-04-28T23:32:00,mfh,41.91
2022-04-28T23:33:00,mfh,41.81
2022-04-28T23:34:00,mfh,41.84
2022-04-28T23:35:00,mfh,42.46
2022-04-28T23:36:00,mfh,42.24
2022-04-28T23:37:00,mfh,42.24
2022-04-28T23:38:00,mfh,42.34
2022-04-28T23:39:00,mfh,41.77
2022-04-28T23:40:00,mfh,41.77
2022-04-28T23:41:00,mfh,41.75
2022-04-28T23:42:00,mfh,41.73
2022-04-28T23:43:00,mfh,42.27
2022-04-28T23:44:00,mfh,42.34
2022-04-28T23:45:00,mfh,42.39
2022-04-28T23:46:00,mfh,42.37
2022-04-28T23:47:00,mfh,42.36
2022-04-28T23:48:00,mfh,41.62
2022-04-28T23:49:00,mfh,41.60
2022-04-28T23:50:00,mfh,41.63
2022-04-28T23:51:00,mfh,41.86
2022-04-28T23:52:00,mfh,42.45
2022-04-28T23:53:00,mfh,42.74
2022-04-28T23:54:00,mfh,42.60
2022-04-28T23:55:00,mfh,42.99
2022-04-28T23:56:00,mfh,41.88
2022-04-28T23:57:00,mfh,41.62
2022-04-28T23:58:00,mfh,31.70
2022-04-28T23:59:00,mfh,31.60
