#datetime,building,power
2024-01-30T22:12:00,vfh,21.86
2024-01-30T22:13:00,vfh,59.80
2024-01-30T22:14:00,vfh,38.79
2024-01-30T22:15:00,vfh,38.79
2024-01-30T22:16:00,vfh,81.42
2024-01-30T22:17:00,vfh,87.17
2024-01-30T22:18:00,vfh,36.90
2024-01-30T22:19:00,vfh,36.90
2024-01-30T22:20:00,vfh,34.46
2024-01-30T22:21:00,vfh,91.46
2024-01-30T22:22:00,vfh,91.46
2024-01-30T22:23:00,vfh,64.54
2024-01-30T22:24:00,vfh,35.77
2024-01-30T22:25:00,vfh,86.64
2024-01-30T22:26:00,vfh,74.13
2024-01-30T22:27:00,vfh,77.98
2024-01-30T22:28:00,vfh,77.98
2024-01-30T22:29:00,vfh,60.44
2024-01-30T22:30:00,vfh,102.20
2024-01-30T22:31:00,vfh,100.10
2024-01-30T22:32:00,vfh,100.10
2024-01-30T22:33:00,vfh,38.37
2024-01-30T22:34:00,vfh,38.37
2024-01-30T22:35:00,vfh,94.98
2024-01-30T22:36:00,vfh,94.98
2024-01-30T22:37:00,vfh,81.06
2024-01-30T22:38:00,vfh,63.60
2024-01-30T22:39:00,vfh,63.60
2024-01-30T22:40:00,vfh,60.86
2024-01-30T22:41:00,vfh,76.99
2024-01-30T22:42:00,vfh,76.99
2024-01-30T22:43:00,vfh,80.87
2024-01-30T22:44:00,vfh,80.87
2024-01-30T22:45:00,vfh,93.63
2024-01-30T22:46:00,vfh,92.30
2024-01-30T22:47:00,vfh,92.30
2024-01-30T22:48:00,vfh,59.43
2024-01-30T22:49:00,vfh,59.43
2024-01-30T22:50:00,vfh,97.81
2024-01-30T22:51:00,vfh,97.81
2024-01-30T22:52:00,vfh,92.20
2024-01-30T22:53:00,vfh,70.10
2024-01-30T22:54:00,vfh,70.10
2024-01-30T22:55:00,vfh,15.69
2024-01-30T22:56:00,vfh,62.07
2024-01-30T22:57:00,vfh,93.39
2024-01-30T22:58:00,vfh,104.67
2024-01-30T22:59:00,vfh,108.74
2024-01-30T23:00:00,vfh,65.98
2024-01-30T23:01:00,vfh,31.49
2024-01-30T23:02:00,vfh,31.49
2024-01-30T23:03:00,vfh,61.18
2024-01-30T23:04:00,vfh,61.18
2024-01-30T23:05:00,vfh,40.96
2024-01-30T23:06:00,vfh,40.96
2024-01-30T23:07:00,vfh,47.86
2024-01-30T23:08:00,vfh,47.86
2024-01-30T23:09:00,vfh,114.24
2024-01-30T23:10:00,vfh,114.24
2024-01-30T23:11:00,vfh,112.22
2024-01-30T23:12:00,vfh,104.80
2024-01-30T23:13:00,vfh,63.39
2024-01-30T23:14:00,vfh,121.37
2024-01-30T23:15:00,vfh,116.27
2024-01-30T23:16:00,vfh,107.21
2024-01-30T23:17:00,vfh,107.21
2024-01-30T23:18:00,vfh,95.72
2024-01-30T23:19:00,vfh,81.27
2024-01-30T23:20:00,vfh,81.27
2024-01-30T23:21:00,vfh,49.08
2024-01-30T23:22:00,vfh,81.45
2024-01-30T23:23:00,vfh,81.45
2024-01-30T23:24:00,vfh,89.94
2024-01-30T23:25:00,vfh,71.29
2024-01-30T23:26:00,vfh,71.29
2024-01-30T23:27:00,vfh,88.60
2024-01-30T23:28:00,vfh,111.56
2024-01-30T23:29:00,vfh,111.56
2024-01-30T23:30:00,vfh,37.38
2024-01-30T23:31:00,vfh,63.91
2024-01-30T23:32:00,vfh,122.68
2024-01-30T23:33:00,vfh,58.54
2024-01-30T23:34:00,vfh,58.54
2024-01-30T23:35:00,vfh,37.15
2024-01-30T23:36:00,vfh,37.15
2024-01-30T23:37:00,vfh,110.64
2024-01-30T23:38:00,vfh,110.64
2024-01-30T23:39:00,vfh,108.15
2024-01-30T23:40:00,vfh,108.15
2024-01-30T23:41:00,vfh,18.00
2024-01-30T23:42:00,vfh,18.00
2024-01-30T23:43:00,vfh,32.56
2024-01-30T23:44:00,vfh,32.56
2024-01-30T23:45:00,vfh,111.70
2024-01-30T23:46:00,vfh,104.66
2024-01-30T23:47:00,vfh,104.66
2024-01-30T23:48:00,vfh,66.01
2024-01-30T23:49:00,vfh,29.50
2024-01-30T23:50:00,vfh,29.50
2024-01-30T23:51:00,vfh,47.74
2024-01-30T23:52:00,vfh,46.07
2024-01-30T23:53:00,vfh,46.63
2024-01-30T23:54:00,vfh,46.63
2024-01-30T23:55:00,vfh,103.92
2024-01-30T23:56:00,vfh,73.02
2024-01-30T23:57:00,vfh,73.02
2024-01-30T23:58:00,vfh,39.20
2024-01-30T23:59:00,vfh,38.63
