#datetime,building,power
2023-10-31T23:18:00,prt,30.23
2023-10-31T23:19:00,prt,30.69
2023-10-31T23:20:00,prt,29.13
2023-10-31T23:21:00,prt,28.99
2023-10-31T23:22:00,prt,32.38
2023-10-31T23:23:00,prt,31.34
2023-10-31T23:24:00,prt,31.62
2023-10-31T23:25:00,prt,31.39
2023-10-31T23:26:00,prt,37.10
2023-10-31T23:27:00,prt,30.93
2023-10-31T23:28:00,prt,27.42
2023-10-31T23:29:00,prt,27.68
2023-10-31T23:30:00,prt,28.36
2023-10-31T23:31:00,prt,27.20
2023-10-31T23:32:00,prt,27.55
2023-10-31T23:33:00,prt,27.02
2023-10-31T23:34:00,prt,27.03
2023-10-31T23:35:00,prt,25.76
2023-10-31T23:36:00,prt,25.40
2023-10-31T23:37:00,prt,26.32
2023-10-31T23:38:00,prt,27.79
2023-10-31T23:39:00,prt,38.13
2023-10-31T23:40:00,prt,32.49
2023-10-31T23:41:00,prt,31.14
2023-10-31T23:42:00,prt,31.01
2023-10-31T23:43:00,prt,28.98
2023-10-31T23:44:00,prt,28.43
2023-10-31T23:45:00,prt,30.37
2023-10-31T23:46:00,prt,34.03
2023-10-31T23:47:00,prt,38.66
2023-10-31T23:48:00,prt,37.43
2023-10-31T23:49:00,prt,36.42
2023-10-31T23:50:00,prt,36.85
2023-10-31T23:51:00,prt,32.54
2023-10-31T23:52:00,prt,33.68
2023-10-31T23:53:00,prt,30.08
2023-10-31T23:54:00,prt,27.33
2023-10-31T23:55:00,prt,26.79
2023-10-31T23:56:00,prt,26.35
2023-10-31T23:57:00,prt,27.56
2023-10-31T23:58:00,prt,26.40
2023-10-31T23:59:00,prt,24.59
