#datetime,building,power
2023-03-07T22:12:00,mcc,52.89
2023-03-07T22:13:00,mcc,54.25
2023-03-07T22:14:00,mcc,53.99
2023-03-07T22:15:00,mcc,66.41
2023-03-07T22:16:00,mcc,55.27
2023-03-07T22:17:00,mcc,79.75
2023-03-07T22:18:00,mcc,57.94
2023-03-07T22:19:00,mcc,55.68
2023-03-07T22:20:00,mcc,64.30
2023-03-07T22:21:00,mcc,59.01
2023-03-07T22:22:00,mcc,56.48
2023-03-07T22:23:00,mcc,56.05
2023-03-07T22:24:00,mcc,60.05
2023-03-07T22:25:00,mcc,55.04
2023-03-07T22:26:00,mcc,53.34
2023-03-07T22:27:00,mcc,56.09
2023-03-07T22:28:00,mcc,61.31
2023-03-07T22:29:00,mcc,56.05
2023-03-07T22:30:00,mcc,58.82
2023-03-07T22:31:00,mcc,54.94
2023-03-07T22:32:00,mcc,55.45
2023-03-07T22:33:00,mcc,54.36
2023-03-07T22:34:00,mcc,54.83
2023-03-07T22:35:00,mcc,52.16
2023-03-07T22:36:00,mcc,50.23
2023-03-07T22:37:00,mcc,52.41
2023-03-07T22:38:00,mcc,52.29
2023-03-07T22:39:00,mcc,59.96
2023-03-07T22:40:00,mcc,51.60
2023-03-07T22:41:00,mcc,52.46
2023-03-07T22:42:00,mcc,53.34
2023-03-07T22:43:00,mcc,54.62
2023-03-07T22:44:00,mcc,59.09
2023-03-07T22:45:00,mcc,56.33
2023-03-07T22:46:00,mcc,63.52
2023-03-07T22:47:00,mcc,65.54
2023-03-07T22:48:00,mcc,61.80
2023-03-07T22:49:00,mcc,56.11
2023-03-07T22:50:00,mcc,72.31
2023-03-07T22:51:00,mcc,54.47
2023-03-07T22:52:00,mcc,52.67
2023-03-07T22:53:00,mcc,69.88
2023-03-07T22:54:00,mcc,52.94
2023-03-07T22:55:00,mcc,62.73
2023-03-07T22:56:00,mcc,57.81
2023-03-07T22:57:00,mcc,53.98
2023-03-07T22:58:00,mcc,60.48
2023-03-07T22:59:00,mcc,54.80
2023-03-07T23:00:00,mcc,52.51
2023-03-07T23:01:00,mcc,52.60
2023-03-07T23:02:00,mcc,60.83
2023-03-07T23:03:00,mcc,74.48
2023-03-07T23:04:00,mcc,53.67
2023-03-07T23:05:00,mcc,63.75
2023-03-07T23:06:00,mcc,67.12
2023-03-07T23:07:00,mcc,53.50
2023-03-07T23:08:00,mcc,56.66
2023-03-07T23:09:00,mcc,55.86
2023-03-07T23:10:00,mcc,55.46
2023-03-07T23:11:00,mcc,55.71
2023-03-07T23:12:00,mcc,54.41
2023-03-07T23:13:00,mcc,56.48
2023-03-07T23:14:00,mcc,55.56
2023-03-07T23:15:00,mcc,55.06
2023-03-07T23:16:00,mcc,53.33
2023-03-07T23:17:00,mcc,62.49
2023-03-07T23:18:00,mcc,53.31
2023-03-07T23:19:00,mcc,52.07
2023-03-07T23:20:00,mcc,52.84
2023-03-07T23:21:00,mcc,51.23
2023-03-07T23:22:00,mcc,51.56
2023-03-07T23:23:00,mcc,53.26
2023-03-07T23:24:00,mcc,51.78
2023-03-07T23:25:00,mcc,51.93
2023-03-07T23:26:00,mcc,50.39
2023-03-07T23:27:00,mcc,54.41
2023-03-07T23:28:00,mcc,57.63
2023-03-07T23:29:00,mcc,56.41
2023-03-07T23:30:00,mcc,50.71
2023-03-07T23:31:00,mcc,52.23
2023-03-07T23:32:00,mcc,51.00
2023-03-07T23:33:00,mcc,51.32
2023-03-07T23:34:00,mcc,55.50
2023-03-07T23:35:00,mcc,54.42
2023-03-07T23:36:00,mcc,63.64
2023-03-07T23:37:00,mcc,54.71
2023-03-07T23:38:00,mcc,53.62
2023-03-07T23:39:00,mcc,56.11
2023-03-07T23:40:00,mcc,57.43
2023-03-07T23:41:00,mcc,52.87
2023-03-07T23:42:00,mcc,51.91
2023-03-07T23:43:00,mcc,52.93
2023-03-07T23:44:00,mcc,51.78
2023-03-07T23:45:00,mcc,49.56
2023-03-07T23:46:00,mcc,51.01
2023-03-07T23:47:00,mcc,52.12
2023-03-07T23:48:00,mcc,54.33
2023-03-07T23:49:00,mcc,58.03
2023-03-07T23:50:00,mcc,56.65
2023-03-07T23:51:00,mcc,54.40
2023-03-07T23:52:00,mcc,52.99
2023-03-07T23:53:00,mcc,51.61
2023-03-07T23:54:00,mcc,52.15
2023-03-07T23:55:00,mcc,51.91
2023-03-07T23:56:00,mcc,54.06
2023-03-07T23:57:00,mcc,50.60
2023-03-07T23:58:00,mcc,48.81
2023-03-07T23:59:00,mcc,46.32
