#datetime,building,power
2022-10-04T22:12:00,hdy,72.39
2022-10-04T22:13:00,hdy,71.21
2022-10-04T22:14:00,hdy,72.16
2022-10-04T22:15:00,hdy,69.20
2022-10-04T22:16:00,hdy,92.61
2022-10-04T22:17:00,hdy,70.03
2022-10-04T22:18:00,hdy,70.55
2022-10-04T22:19:00,hdy,74.03
2022-10-04T22:20:00,hdy,74.95
2022-10-04T22:21:00,hdy,72.03
2022-10-04T22:22:00,hdy,73.26
2022-10-04T22:23:00,hdy,74.03
2022-10-04T22:24:00,hdy,71.76
2022-10-04T22:25:00,hdy,87.74
2022-10-04T22:26:00,hdy,71.21
2022-10-04T22:27:00,hdy,87.39
2022-10-04T22:28:00,hdy,75.60
2022-10-04T22:29:00,hdy,73.82
2022-10-04T22:30:00,hdy,91.42
2022-10-04T22:31:00,hdy,96.06
2022-10-04T22:32:00,hdy,73.78
2022-10-04T22:33:00,hdy,73.26
2022-10-04T22:34:00,hdy,73.93
2022-10-04T22:35:00,hdy,73.02
2022-10-04T22:36:00,hdy,72.99
2022-10-04T22:37:00,hdy,75.00
2022-10-04T22:38:00,hdy,93.00
2022-10-04T22:39:00,hdy,76.73
2022-10-04T22:40:00,hdy,74.67
2022-10-04T22:41:00,hdy,74.90
2022-10-04T22:42:00,hdy,75.33
2022-10-04T22:43:00,hdy,74.46
2022-10-04T22:44:00,hdy,76.66
2022-10-04T22:45:00,hdy,77.16
2022-10-04T22:46:00,hdy,78.64
2022-10-04T22:47:00,hdy,76.89
2022-10-04T22:48:00,hdy,77.89
2022-10-04T22:49:00,hdy,74.71
2022-10-04T22:50:00,hdy,75.56
2022-10-04T22:51:00,hdy,73.88
2022-10-04T22:52:00,hdy,96.47
2022-10-04T22:53:00,hdy,75.99
2022-10-04T22:54:00,hdy,75.88
2022-10-04T22:55:00,hdy,73.71
2022-10-04T22:56:00,hdy,96.79
2022-10-04T22:57:00,hdy,75.14
2022-10-04T22:58:00,hdy,75.36
2022-10-04T22:59:00,hdy,74.57
2022-10-04T23:00:00,hdy,73.62
2022-10-04T23:01:00,hdy,97.50
2022-10-04T23:02:00,hdy,93.42
2022-10-04T23:03:00,hdy,73.70
2022-10-04T23:04:00,hdy,71.86
2022-10-04T23:05:00,hdy,71.65
2022-10-04T23:06:00,hdy,72.39
2022-10-04T23:07:00,hdy,72.85
2022-10-04T23:08:00,hdy,71.59
2022-10-04T23:09:00,hdy,70.34
2022-10-04T23:10:00,hdy,73.14
2022-10-04T23:11:00,hdy,73.39
2022-10-04T23:12:00,hdy,72.80
2022-10-04T23:13:00,hdy,71.75
2022-10-04T23:14:00,hdy,74.97
2022-10-04T23:15:00,hdy,72.94
2022-10-04T23:16:00,hdy,73.68
2022-10-04T23:17:00,hdy,71.44
2022-10-04T23:18:00,hdy,70.97
2022-10-04T23:19:00,hdy,71.76
2022-10-04T23:20:00,hdy,74.05
2022-10-04T23:21:00,hdy,74.82
2022-10-04T23:22:00,hdy,73.22
2022-10-04T23:23:00,hdy,71.94
2022-10-04T23:24:00,hdy,72.27
2022-10-04T23:25:00,hdy,72.24
2022-10-04T23:26:00,hdy,72.82
2022-10-04T23:27:00,hdy,97.43
2022-10-04T23:28:00,hdy,72.93
2022-10-04T23:29:00,hdy,72.07
2022-10-04T23:30:00,hdy,71.91
2022-10-04T23:31:00,hdy,72.48
2022-10-04T23:32:00,hdy,71.62
2022-10-04T23:33:00,hdy,72.22
2022-10-04T23:34:00,hdy,71.75
2022-10-04T23:35:00,hdy,70.05
2022-10-04T23:36:00,hdy,90.69
2022-10-04T23:37:00,hdy,67.29
2022-10-04T23:38:00,hdy,67.69
2022-10-04T23:39:00,hdy,85.02
2022-10-04T23:40:00,hdy,90.82
2022-10-04T23:41:00,hdy,68.06
2022-10-04T23:42:00,hdy,68.13
2022-10-04T23:43:00,hdy,68.16
2022-10-04T23:44:00,hdy,67.80
2022-10-04T23:45:00,hdy,68.05
2022-10-04T23:46:00,hdy,66.56
2022-10-04T23:47:00,hdy,89.07
2022-10-04T23:48:00,hdy,67.69
2022-10-04T23:49:00,hdy,69.66
2022-10-04T23:50:00,hdy,70.85
2022-10-04T23:51:00,hdy,69.08
2022-10-04T23:52:00,hdy,68.65
2022-10-04T23:53:00,hdy,67.45
2022-10-04T23:54:00,hdy,68.43
2022-10-04T23:55:00,hdy,66.79
2022-10-04T23:56:00,hdy,67.14
2022-10-04T23:57:00,hdy,69.27
2022-10-04T23:58:00,hdy,88.68
2022-10-04T23:59:00,hdy,66.87
