#datetime,building,power
2024-01-29T22:12:00,mcc,52.88
2024-01-29T22:13:00,mcc,54.27
2024-01-29T22:14:00,mcc,52.08
2024-01-29T22:15:00,mcc,52.26
2024-01-29T22:16:00,mcc,50.70
2024-01-29T22:17:00,mcc,52.01
2024-01-29T22:18:00,mcc,51.95
2024-01-29T22:19:00,mcc,51.71
2024-01-29T22:20:00,mcc,58.83
2024-01-29T22:21:00,mcc,53.79
2024-01-29T22:22:00,mcc,52.81
2024-01-29T22:23:00,mcc,54.74
2024-01-29T22:24:00,mcc,56.05
2024-01-29T22:25:00,mcc,53.89
2024-01-29T22:26:00,mcc,54.12
2024-01-29T22:27:00,mcc,58.81
2024-01-29T22:28:00,mcc,57.97
2024-01-29T22:29:00,mcc,55.14
2024-01-29T22:30:00,mcc,51.65
2024-01-29T22:31:00,mcc,53.51
2024-01-29T22:32:00,mcc,55.74
2024-01-29T22:33:00,mcc,56.49
2024-01-29T22:34:00,mcc,69.36
2024-01-29T22:35:00,mcc,55.47
2024-01-29T22:36:00,mcc,51.96
2024-01-29T22:37:00,mcc,51.77
2024-01-29T22:38:00,mcc,59.31
2024-01-29T22:39:00,mcc,50.26
2024-01-29T22:40:00,mcc,55.95
2024-01-29T22:41:00,mcc,53.40
2024-01-29T22:42:00,mcc,52.47
2024-01-29T22:43:00,mcc,54.66
2024-01-29T22:44:00,mcc,55.12
2024-01-29T22:45:00,mcc,57.05
2024-01-29T22:46:00,mcc,56.99
2024-01-29T22:47:00,mcc,56.33
2024-01-29T22:48:00,mcc,53.36
2024-01-29T22:49:00,mcc,53.39
2024-01-29T22:50:00,mcc,54.56
2024-01-29T22:51:00,mcc,50.72
2024-01-29T22:52:00,mcc,49.36
2024-01-29T22:53:00,mcc,47.81
2024-01-29T22:54:00,mcc,53.64
2024-01-29T22:55:00,mcc,52.44
2024-01-29T22:56:00,mcc,52.09
2024-01-29T22:57:00,mcc,55.01
2024-01-29T22:58:00,mcc,53.10
2024-01-29T22:59:00,mcc,51.73
2024-01-29T23:00:00,mcc,52.24
2024-01-29T23:01:00,mcc,52.98
2024-01-29T23:02:00,mcc,52.82
2024-01-29T23:03:00,mcc,50.33
2024-01-29T23:04:00,mcc,50.85
2024-01-29T23:05:00,mcc,53.89
2024-01-29T23:06:00,mcc,52.37
2024-01-29T23:07:00,mcc,52.49
2024-01-29T23:08:00,mcc,54.60
2024-01-29T23:09:00,mcc,57.34
2024-01-29T23:10:00,mcc,57.04
2024-01-29T23:11:00,mcc,58.15
2024-01-29T23:12:00,mcc,53.05
2024-01-29T23:13:00,mcc,69.55
2024-01-29T23:14:00,mcc,52.04
2024-01-29T23:15:00,mcc,58.68
2024-01-29T23:16:00,mcc,53.76
2024-01-29T23:17:00,mcc,52.39
2024-01-29T23:18:00,mcc,50.55
2024-01-29T23:19:00,mcc,54.93
2024-01-29T23:20:00,mcc,52.91
2024-01-29T23:21:00,mcc,52.55
2024-01-29T23:22:00,mcc,53.63
2024-01-29T23:23:00,mcc,51.20
2024-01-29T23:24:00,mcc,50.97
2024-01-29T23:25:00,mcc,52.59
2024-01-29T23:26:00,mcc,51.38
2024-01-29T23:27:00,mcc,50.21
2024-01-29T23:28:00,mcc,50.84
2024-01-29T23:29:00,mcc,52.52
2024-01-29T23:30:00,mcc,55.05
2024-01-29T23:31:00,mcc,56.39
2024-01-29T23:32:00,mcc,54.47
2024-01-29T23:33:00,mcc,52.29
2024-01-29T23:34:00,mcc,51.77
2024-01-29T23:35:00,mcc,50.84
2024-01-29T23:36:00,mcc,51.22
2024-01-29T23:37:00,mcc,50.29
2024-01-29T23:38:00,mcc,50.10
2024-01-29T23:39:00,mcc,50.83
2024-01-29T23:40:00,mcc,49.33
2024-01-29T23:41:00,mcc,49.92
2024-01-29T23:42:00,mcc,52.02
2024-01-29T23:43:00,mcc,46.29
2024-01-29T23:44:00,mcc,46.20
2024-01-29T23:45:00,mcc,52.16
2024-01-29T23:46:00,mcc,49.62
2024-01-29T23:47:00,mcc,48.34
2024-01-29T23:48:00,mcc,48.92
2024-01-29T23:49:00,mcc,55.06
2024-01-29T23:50:00,mcc,52.25
2024-01-29T23:51:00,mcc,49.60
2024-01-29T23:52:00,mcc,57.96
2024-01-29T23:53:00,mcc,52.75
2024-01-29T23:54:00,mcc,62.04
2024-01-29T23:55:00,mcc,46.65
2024-01-29T23:56:00,mcc,49.70
2024-01-29T23:57:00,mcc,45.66
2024-01-29T23:58:00,mcc,46.97
2024-01-29T23:59:00,mcc,49.90
