#datetime,building,power
2022-03-26T22:12:00,vfh,95.70
2022-03-26T22:13:00,vfh,94.58
2022-03-26T22:14:00,vfh,65.80
2022-03-26T22:15:00,vfh,46.25
2022-03-26T22:16:00,vfh,62.38
2022-03-26T22:17:00,vfh,107.42
2022-03-26T22:18:00,vfh,109.38
2022-03-26T22:19:00,vfh,90.23
2022-03-26T22:20:00,vfh,73.84
2022-03-26T22:21:00,vfh,68.18
2022-03-26T22:22:00,vfh,68.18
2022-03-26T22:23:00,vfh,49.28
2022-03-26T22:24:00,vfh,49.28
2022-03-26T22:25:00,vfh,29.74
2022-03-26T22:26:00,vfh,29.74
2022-03-26T22:27:00,vfh,84.39
2022-03-26T22:28:00,vfh,84.39
2022-03-26T22:29:00,vfh,50.05
2022-03-26T22:30:00,vfh,35.96
2022-03-26T22:31:00,vfh,53.56
2022-03-26T22:32:00,vfh,56.13
2022-03-26T22:33:00,vfh,61.38
2022-03-26T22:34:00,vfh,61.03
2022-03-26T22:35:00,vfh,47.77
2022-03-26T22:36:00,vfh,48.31
2022-03-26T22:37:00,vfh,48.31
2022-03-26T22:38:00,vfh,77.35
2022-03-26T22:39:00,vfh,77.35
2022-03-26T22:40:00,vfh,77.37
2022-03-26T22:41:00,vfh,77.37
2022-03-26T22:42:00,vfh,55.49
2022-03-26T22:43:00,vfh,55.49
2022-03-26T22:44:00,vfh,119.07
2022-03-26T22:45:00,vfh,119.07
2022-03-26T22:46:00,vfh,107.44
2022-03-26T22:47:00,vfh,107.44
2022-03-26T22:48:00,vfh,106.55
2022-03-26T22:49:00,vfh,109.30
2022-03-26T22:50:00,vfh,92.99
2022-03-26T22:51:00,vfh,45.91
2022-03-26T22:52:00,vfh,63.32
2022-03-26T22:53:00,vfh,79.84
2022-03-26T22:54:00,vfh,49.65
2022-03-26T22:55:00,vfh,49.65
2022-03-26T22:56:00,vfh,120.87
2022-03-26T22:57:00,vfh,120.87
2022-03-26T22:58:00,vfh,105.61
2022-03-26T22:59:00,vfh,112.00
2022-03-26T23:00:00,vfh,90.32
2022-03-26T23:01:00,vfh,79.89
2022-03-26T23:02:00,vfh,88.13
2022-03-26T23:03:00,vfh,88.13
2022-03-26T23:04:00,vfh,50.88
2022-03-26T23:05:00,vfh,50.88
2022-03-26T23:06:00,vfh,107.84
2022-03-26T23:07:00,vfh,107.84
2022-03-26T23:08:00,vfh,17.81
2022-03-26T23:09:00,vfh,17.81
2022-03-26T23:10:00,vfh,28.57
2022-03-26T23:11:00,vfh,54.81
2022-03-26T23:12:00,vfh,57.61
2022-03-26T23:13:00,vfh,12.08
2022-03-26T23:14:00,vfh,7.56
2022-03-26T23:15:00,vfh,44.27
2022-03-26T23:16:00,vfh,91.31
2022-03-26T23:17:00,vfh,90.62
2022-03-26T23:18:00,vfh,90.62
2022-03-26T23:19:00,vfh,57.91
2022-03-26T23:20:00,vfh,51.63
2022-03-26T23:21:00,vfh,51.83
2022-03-26T23:22:00,vfh,59.41
2022-03-26T23:23:00,vfh,73.68
2022-03-26T23:24:00,vfh,32.94
2022-03-26T23:25:00,vfh,39.38
2022-03-26T23:26:00,vfh,81.31
2022-03-26T23:27:00,vfh,115.68
2022-03-26T23:28:00,vfh,102.73
2022-03-26T23:29:00,vfh,56.58
2022-03-26T23:30:00,vfh,34.90
2022-03-26T23:31:00,vfh,29.48
2022-03-26T23:32:00,vfh,29.48
2022-03-26T23:33:00,vfh,36.36
2022-03-26T23:34:00,vfh,95.12
2022-03-26T23:35:00,vfh,98.52
2022-03-26T23:36:00,vfh,84.57
2022-03-26T23:37:00,vfh,84.57
2022-03-26T23:38:00,vfh,68.81
2022-03-26T23:39:00,vfh,68.81
2022-03-26T23:40:00,vfh,103.16
2022-03-26T23:41:00,vfh,89.75
2022-03-26T23:42:00,vfh,69.40
2022-03-26T23:43:00,vfh,58.09
2022-03-26T23:44:00,vfh,58.09
2022-03-26T23:45:00,vfh,72.17
2022-03-26T23:46:00,vfh,72.17
2022-03-26T23:47:00,vfh,53.31
2022-03-26T23:48:00,vfh,53.31
2022-03-26T23:49:00,vfh,39.95
2022-03-26T23:50:00,vfh,39.95
2022-03-26T23:51:00,vfh,51.33
2022-03-26T23:52:00,vfh,46.20
2022-03-26T23:53:00,vfh,40.27
2022-03-26T23:54:00,vfh,40.61
2022-03-26T23:55:00,vfh,40.61
2022-03-26T23:56:00,vfh,120.78
2022-03-26T23:57:00,vfh,120.78
2022-03-26T23:58:00,vfh,21.96
2022-03-26T23:59:00,vfh,70.03
