#datetime,building,power
2023-03-22T23:18:00,prt,26.84
2023-03-22T23:19:00,prt,25.47
2023-03-22T23:20:00,prt,26.06
2023-03-22T23:21:00,prt,19.81
2023-03-22T23:22:00,prt,19.47
2023-03-22T23:23:00,prt,19.95
2023-03-22T23:24:00,prt,19.44
2023-03-22T23:25:00,prt,17.52
2023-03-22T23:26:00,prt,17.64
2023-03-22T23:27:00,prt,17.62
2023-03-22T23:28:00,prt,19.50
2023-03-22T23:29:00,prt,19.02
2023-03-22T23:30:00,prt,20.24
2023-03-22T23:31:00,prt,18.99
2023-03-22T23:32:00,prt,18.36
2023-03-22T23:33:00,prt,18.89
2023-03-22T23:34:00,prt,18.57
2023-03-22T23:35:00,prt,22.30
2023-03-22T23:36:00,prt,20.71
2023-03-22T23:37:00,prt,22.85
2023-03-22T23:38:00,prt,23.34
2023-03-22T23:39:00,prt,20.24
2023-03-22T23:40:00,prt,18.15
2023-03-22T23:41:00,prt,18.26
2023-03-22T23:42:00,prt,19.53
2023-03-22T23:43:00,prt,16.63
2023-03-22T23:44:00,prt,20.18
2023-03-22T23:45:00,prt,20.72
2023-03-22T23:46:00,prt,19.35
2023-03-22T23:47:00,prt,18.96
2023-03-22T23:48:00,prt,18.83
2023-03-22T23:49:00,prt,16.94
2023-03-22T23:50:00,prt,19.89
2023-03-22T23:51:00,prt,18.81
2023-03-22T23:52:00,prt,20.53
2023-03-22T23:53:00,prt,24.11
2023-03-22T23:54:00,prt,25.34
2023-03-22T23:55:00,prt,22.46
2023-03-22T23:56:00,prt,21.24
2023-03-22T23:57:00,prt,22.01
2023-03-22T23:58:00,prt,21.14
2023-03-22T23:59:00,prt,21.26
