#datetime,building,power
2023-07-18T22:12:00,rvs,25.25
2023-07-18T22:13:00,rvs,25.37
2023-07-18T22:14:00,rvs,29.49
2023-07-18T22:15:00,rvs,26.57
2023-07-18T22:16:00,rvs,26.14
2023-07-18T22:17:00,rvs,30.34
2023-07-18T22:18:00,rvs,27.43
2023-07-18T22:19:00,rvs,29.87
2023-07-18T22:20:00,rvs,31.76
2023-07-18T22:21:00,rvs,26.12
2023-07-18T22:22:00,rvs,21.13
2023-07-18T22:23:00,rvs,22.83
2023-07-18T22:24:00,rvs,28.71
2023-07-18T22:25:00,rvs,24.98
2023-07-18T22:26:00,rvs,24.71
2023-07-18T22:27:00,rvs,26.48
2023-07-18T22:28:00,rvs,31.63
2023-07-18T22:29:00,rvs,29.43
2023-07-18T22:30:00,rvs,30.21
2023-07-18T22:31:00,rvs,34.71
2023-07-18T22:32:00,rvs,29.36
2023-07-18T22:33:00,rvs,29.49
2023-07-18T22:34:00,rvs,24.67
2023-07-18T22:35:00,rvs,25.70
2023-07-18T22:36:00,rvs,21.63
2023-07-18T22:37:00,rvs,25.09
2023-07-18T22:38:00,rvs,24.82
2023-07-18T22:39:00,rvs,31.38
2023-07-18T22:40:00,rvs,27.75
2023-07-18T22:41:00,rvs,31.21
2023-07-18T22:42:00,rvs,30.72
2023-07-18T22:43:00,rvs,31.08
2023-07-18T22:44:00,rvs,32.08
2023-07-18T22:45:00,rvs,32.71
2023-07-18T22:46:00,rvs,29.12
2023-07-18T22:47:00,rvs,29.44
2023-07-18T22:48:00,rvs,22.55
2023-07-18T22:49:00,rvs,26.19
2023-07-18T22:50:00,rvs,27.70
2023-07-18T22:51:00,rvs,22.37
2023-07-18T22:52:00,rvs,21.82
2023-07-18T22:53:00,rvs,18.92
2023-07-18T22:54:00,rvs,18.74
2023-07-18T22:55:00,rvs,19.86
2023-07-18T22:56:00,rvs,20.68
2023-07-18T22:57:00,rvs,20.46
2023-07-18T22:58:00,rvs,19.13
2023-07-18T22:59:00,rvs,18.14
2023-07-18T23:00:00,rvs,18.48
2023-07-18T23:01:00,rvs,17.42
2023-07-18T23:02:00,rvs,17.97
2023-07-18T23:03:00,rvs,20.69
2023-07-18T23:04:00,rvs,21.91
2023-07-18T23:05:00,rvs,21.39
2023-07-18T23:06:00,rvs,21.55
2023-07-18T23:07:00,rvs,21.73
2023-07-18T23:08:00,rvs,20.81
2023-07-18T23:09:00,rvs,20.86
2023-07-18T23:10:00,rvs,22.25
2023-07-18T23:11:00,rvs,22.89
2023-07-18T23:12:00,rvs,23.38
2023-07-18T23:13:00,rvs,27.42
2023-07-18T23:14:00,rvs,27.73
2023-07-18T23:15:00,rvs,28.19
2023-07-18T23:16:00,rvs,29.04
2023-07-18T23:17:00,rvs,25.41
2023-07-18T23:18:00,rvs,24.76
2023-07-18T23:19:00,rvs,21.05
2023-07-18T23:20:00,rvs,21.31
2023-07-18T23:21:00,rvs,26.11
2023-07-18T23:22:00,rvs,26.01
2023-07-18T23:23:00,rvs,26.09
2023-07-18T23:24:00,rvs,26.38
2023-07-18T23:25:00,rvs,26.36
2023-07-18T23:26:00,rvs,21.10
2023-07-18T23:27:00,rvs,20.31
2023-07-18T23:28:00,rvs,20.92
2023-07-18T23:29:00,rvs,23.79
2023-07-18T23:30:00,rvs,18.64
2023-07-18T23:31:00,rvs,13.63
2023-07-18T23:32:00,rvs,13.65
2023-07-18T23:33:00,rvs,13.72
2023-07-18T23:34:00,rvs,12.18
2023-07-18T23:35:00,rvs,12.15
2023-07-18T23:36:00,rvs,12.82
2023-07-18T23:37:00,rvs,13.36
2023-07-18T23:38:00,rvs,13.64
2023-07-18T23:39:00,rvs,14.42
2023-07-18T23:40:00,rvs,15.86
2023-07-18T23:41:00,rvs,16.30
2023-07-18T23:42:00,rvs,16.68
2023-07-18T23:43:00,rvs,16.91
2023-07-18T23:44:00,rvs,18.21
2023-07-18T23:45:00,rvs,19.62
2023-07-18T23:46:00,rvs,20.43
2023-07-18T23:47:00,rvs,19.61
2023-07-18T23:48:00,rvs,20.50
2023-07-18T23:49:00,rvs,16.79
2023-07-18T23:50:00,rvs,17.24
2023-07-18T23:51:00,rvs,16.87
2023-07-18T23:52:00,rvs,16.85
2023-07-18T23:53:00,rvs,16.02
2023-07-18T23:54:00,rvs,16.15
2023-07-18T23:55:00,rvs,18.60
2023-07-18T23:56:00,rvs,20.31
2023-07-18T23:57:00,rvs,22.82
2023-07-18T23:58:00,rvs,23.30
2023-07-18T23:59:00,rvs,22.02
